Time;f50_ES_GC;QI_ES_GC
2018-02-04 10:36:57;-139.519;0
2018-02-04 10:36:58;-133.04;0
2018-02-04 10:36:59;-127.257;0
2018-02-04 10:37:00;-121.378;0
2018-02-04 10:37:01;-116.164;0
2018-02-04 10:37:02;-110.817;0
2018-02-04 10:37:03;-107.682;0
2018-02-04 10:37:04;-107.765;0
2018-02-04 10:37:05;-110.056;0
2018-02-04 10:37:06;-112.909;0
2018-02-04 10:37:07;-115.925;0
2018-02-04 10:37:08;-120.095;0
2018-02-04 10:37:09;-124.551;0
2018-02-04 10:37:10;-128.083;0
2018-02-04 10:37:11;-129.765;0
2018-02-04 10:37:12;-130.461;0
2018-02-04 10:37:13;-129.167;0
2018-02-04 10:37:14;-123.515;0
2018-02-04 10:37:15;-112.267;0
2018-02-04 10:37:16;-97.082;0
2018-02-04 10:37:17;-79.939;0
2018-02-04 10:37:18;-65.607;0
2018-02-04 10:37:19;-56.607;0
2018-02-04 10:37:20;-54.515;0
2018-02-04 10:37:21;-58.398;0
2018-02-04 10:37:22;-63.322;0
2018-02-04 10:37:23;-67.393;0
2018-02-04 10:37:24;-66.927;0
2018-02-04 10:37:25;-66.635;0
2018-02-04 10:37:26;-66.323;0
2018-02-04 10:37:27;-62.698;0
2018-02-04 10:37:28;-57.078;0
2018-02-04 10:37:29;-51.081;0
2018-02-04 10:37:30;-44.894;0
2018-02-04 10:37:31;-39.051;0
2018-02-04 10:37:32;-38.436;0
2018-02-04 10:37:33;-43.267;0
2018-02-04 10:37:34;-51.499;0
2018-02-04 10:37:35;-65.265;0
2018-02-04 10:37:36;-77.433;0
2018-02-04 10:37:37;-83.626;0
2018-02-04 10:37:38;-80.131;0
2018-02-04 10:37:39;-68.622;0
2018-02-04 10:37:40;-52.28;0
2018-02-04 10:37:41;-37.284;0
2018-02-04 10:37:42;-24.929;0
2018-02-04 10:37:43;-15.163;0
2018-02-04 10:37:44;-11.882;0
2018-02-04 10:37:45;-14.813;0
2018-02-04 10:37:46;-22.404;0
2018-02-04 10:37:47;-30.259;0
2018-02-04 10:37:48;-36.85;0
2018-02-04 10:37:49;-37.159;0
2018-02-04 10:37:50;-32.995;0
2018-02-04 10:37:51;-25.268;0
2018-02-04 10:37:52;-16.664;0
2018-02-04 10:37:53;-10.263;0
2018-02-04 10:37:54;-2.317;0
2018-02-04 10:37:55;6.382;0
2018-02-04 10:37:56;13.473;0
2018-02-04 10:37:57;13.522;0
2018-02-04 10:37:58;6.841;0
2018-02-04 10:37:59;-4.211;0
2018-02-04 10:38:00;-11.634;0
2018-02-04 10:38:01;-15.876;0
2018-02-04 10:38:02;-15.046;0
2018-02-04 10:38:03;-13.19;0
2018-02-04 10:38:04;-11.339;0
2018-02-04 10:38:05;-8.682;0
2018-02-04 10:38:06;-3.872;0
2018-02-04 10:38:07;1.126;0
2018-02-04 10:38:08;5.233;0
2018-02-04 10:38:09;7.287;0
2018-02-04 10:38:10;9.6;0
2018-02-04 10:38:11;10.479;0
2018-02-04 10:38:12;8.375;0
2018-02-04 10:38:13;0.978;0
2018-02-04 10:38:14;-13.836;0
2018-02-04 10:38:15;-35.429;0
2018-02-04 10:38:16;-60.46;0
2018-02-04 10:38:17;-81.155;0
2018-02-04 10:38:18;-89.846;0
2018-02-04 10:38:19;-87.316;0
2018-02-04 10:38:20;-79.876;0
2018-02-04 10:38:21;-74.262;0
2018-02-04 10:38:22;-70.538;0
2018-02-04 10:38:23;-69.889;0
2018-02-04 10:38:24;-71.624;0
2018-02-04 10:38:25;-74.893;0
2018-02-04 10:38:26;-80.715;0
2018-02-04 10:38:27;-90.82;0
2018-02-04 10:38:28;-104.623;0
2018-02-04 10:38:29;-118.672;0
2018-02-04 10:38:30;-131.056;0
2018-02-04 10:38:31;-137.285;0
2018-02-04 10:38:32;-134.937;0
2018-02-04 10:38:33;-124.645;0
2018-02-04 10:38:34;-113.686;0
2018-02-04 10:38:35;-102.09;0
2018-02-04 10:38:36;-89.763;0
2018-02-04 10:38:37;-79.229;0
2018-02-04 10:38:38;-76.59;0
2018-02-04 10:38:39;-82.057;0
2018-02-04 10:38:40;-91.599;0
2018-02-04 10:38:41;-100.744;0
2018-02-04 10:38:42;-110.41;0
2018-02-04 10:38:43;-116.268;0
2018-02-04 10:38:44;-118.785;0
2018-02-04 10:38:45;-115.175;0
2018-02-04 10:38:46;-113.384;0
2018-02-04 10:38:47;-115.339;0
2018-02-04 10:38:48;-121.158;0
2018-02-04 10:38:49;-126.319;0
2018-02-04 10:38:50;-129.42;0
2018-02-04 10:38:51;-130.616;0
2018-02-04 10:38:52;-133.557;0
2018-02-04 10:38:53;-138.629;0
2018-02-04 10:38:54;-139.197;0
2018-02-04 10:38:55;-137.539;0
2018-02-04 10:38:56;-134.411;0
2018-02-04 10:38:57;-130.037;0
2018-02-04 10:38:58;-125.148;0
2018-02-04 10:38:59;-115.779;0
2018-02-04 10:39:00;-101.408;0
2018-02-04 10:39:01;-87.025;0
2018-02-04 10:39:02;-78.612;0
2018-02-04 10:39:03;-81.513;0
2018-02-04 10:39:04;-92.287;0
2018-02-04 10:39:05;-107.312;0
2018-02-04 10:39:06;-122.332;0
2018-02-04 10:39:07;-132.594;0
2018-02-04 10:39:08;-138.814;0
2018-02-04 10:39:09;-139.261;0
2018-02-04 10:39:10;-131.865;0
2018-02-04 10:39:11;-123.927;0
2018-02-04 10:39:12;-118.653;0
2018-02-04 10:39:13;-116.032;0
2018-02-04 10:39:14;-114.166;0
2018-02-04 10:39:15;-112.835;0
2018-02-04 10:39:16;-113.132;0
2018-02-04 10:39:17;-110.028;0
2018-02-04 10:39:18;-104.887;0
2018-02-04 10:39:19;-97.233;0
2018-02-04 10:39:20;-87.384;0
2018-02-04 10:39:21;-77.429;0
2018-02-04 10:39:22;-66.046;0
2018-02-04 10:39:23;-56.838;0
2018-02-04 10:39:24;-52.328;0
2018-02-04 10:39:25;-51.057;0
2018-02-04 10:39:26;-54.122;0
2018-02-04 10:39:27;-58.118;0
2018-02-04 10:39:28;-63.486;0
2018-02-04 10:39:29;-68.784;0
2018-02-04 10:39:30;-73.054;0
2018-02-04 10:39:31;-76.774;0
2018-02-04 10:39:32;-79.238;0
2018-02-04 10:39:33;-77.683;0
2018-02-04 10:39:34;-70.997;0
2018-02-04 10:39:35;-60.238;0
2018-02-04 10:39:36;-47.072;0
2018-02-04 10:39:37;-34.697;0
2018-02-04 10:39:38;-22.413;0
2018-02-04 10:39:39;-12.501;0
2018-02-04 10:39:40;-3.841;0
2018-02-04 10:39:41;0.979;0
2018-02-04 10:39:42;3.006;0
2018-02-04 10:39:43;-0.629;0
2018-02-04 10:39:44;-7.316;0
2018-02-04 10:39:45;-12.275;0
2018-02-04 10:39:46;-16.169;0
2018-02-04 10:39:47;-20.42;0
2018-02-04 10:39:48;-23.076;0
2018-02-04 10:39:49;-24.074;0
2018-02-04 10:39:50;-23.858;0
2018-02-04 10:39:51;-21.129;0
2018-02-04 10:39:52;-14.977;0
2018-02-04 10:39:53;-6.224;0
2018-02-04 10:39:54;5.062;0
2018-02-04 10:39:55;11.322;0
2018-02-04 10:39:56;12.856;0
2018-02-04 10:39:57;11.321;0
2018-02-04 10:39:58;8.13;0
2018-02-04 10:39:59;2.582;0
2018-02-04 10:40:00;-7.328;0
2018-02-04 10:40:01;-18.128;0
2018-02-04 10:40:02;-26.165;0
2018-02-04 10:40:03;-29.71;0
2018-02-04 10:40:04;-26.227;0
2018-02-04 10:40:05;-17.694;0
2018-02-04 10:40:06;-4.645;0
2018-02-04 10:40:07;12;0
2018-02-04 10:40:08;29.812;0
2018-02-04 10:40:09;46.677;0
2018-02-04 10:40:10;58.939;0
2018-02-04 10:40:11;58.769;0
2018-02-04 10:40:12;46.289;0
2018-02-04 10:40:13;34.604;0
2018-02-04 10:40:14;27.036;0
2018-02-04 10:40:15;23.044;0
2018-02-04 10:40:16;22.875;0
2018-02-04 10:40:17;21.849;0
2018-02-04 10:40:18;15.371;0
2018-02-04 10:40:19;2.876;0
2018-02-04 10:40:20;-13.287;0
2018-02-04 10:40:21;-25.165;0
2018-02-04 10:40:22;-29.326;0
2018-02-04 10:40:23;-28.152;0
2018-02-04 10:40:24;-25.428;0
2018-02-04 10:40:25;-22.373;0
2018-02-04 10:40:26;-21.166;0
2018-02-04 10:40:27;-20.98;0
2018-02-04 10:40:28;-21.153;0
2018-02-04 10:40:29;-22.52;0
2018-02-04 10:40:30;-22.014;0
2018-02-04 10:40:31;-21.361;0
2018-02-04 10:40:32;-21.43;0
2018-02-04 10:40:33;-24.206;0
2018-02-04 10:40:34;-31.373;0
2018-02-04 10:40:35;-38.945;0
2018-02-04 10:40:36;-50.5;0
2018-02-04 10:40:37;-63.205;0
2018-02-04 10:40:38;-77.393;0
2018-02-04 10:40:39;-88.799;0
2018-02-04 10:40:40;-89.287;0
2018-02-04 10:40:41;-81.091;0
2018-02-04 10:40:42;-70.666;0
2018-02-04 10:40:43;-63.923;0
2018-02-04 10:40:44;-61.397;0
2018-02-04 10:40:45;-61.9;0
2018-02-04 10:40:46;-65.648;0
2018-02-04 10:40:47;-72.688;0
2018-02-04 10:40:48;-82.177;0
2018-02-04 10:40:49;-98.34;0
2018-02-04 10:40:50;-114.192;0
2018-02-04 10:40:51;-129.087;0
2018-02-04 10:40:52;-139.641;0
2018-02-04 10:40:53;-145.99;0
2018-02-04 10:40:54;-150.28;0
2018-02-04 10:40:55;-149.163;0
2018-02-04 10:40:56;-145.983;0
2018-02-04 10:40:57;-142.828;0
2018-02-04 10:40:58;-140.386;0
2018-02-04 10:40:59;-139.422;0
2018-02-04 10:41:00;-137.345;0
2018-02-04 10:41:01;-132.818;0
2018-02-04 10:41:02;-129.165;0
2018-02-04 10:41:03;-125.23;0
2018-02-04 10:41:04;-120.324;0
2018-02-04 10:41:05;-117.126;0
2018-02-04 10:41:06;-116.224;0
2018-02-04 10:41:07;-119.448;0
2018-02-04 10:41:08;-124.105;0
2018-02-04 10:41:09;-131.191;0
2018-02-04 10:41:10;-141.798;0
2018-02-04 10:41:11;-156.917;0
2018-02-04 10:41:12;-169.932;0
2018-02-04 10:41:13;-177.971;0
2018-02-04 10:41:14;-180.775;0
2018-02-04 10:41:15;-181.168;0
2018-02-04 10:41:16;-181.766;0
2018-02-04 10:41:17;-179.378;0
2018-02-04 10:41:18;-173.711;0
2018-02-04 10:41:19;-166.039;0
2018-02-04 10:41:20;-160.124;0
2018-02-04 10:41:21;-155.202;0
2018-02-04 10:41:22;-154.607;0
2018-02-04 10:41:23;-158.921;0
2018-02-04 10:41:24;-165.041;0
2018-02-04 10:41:25;-168.348;0
2018-02-04 10:41:26;-168.913;0
2018-02-04 10:41:27;-168.315;0
2018-02-04 10:41:28;-164.696;0
2018-02-04 10:41:29;-162.083;0
2018-02-04 10:41:30;-157.473;0
2018-02-04 10:41:31;-148.142;0
2018-02-04 10:41:32;-136.262;0
2018-02-04 10:41:33;-126.394;0
2018-02-04 10:41:34;-119.013;0
2018-02-04 10:41:35;-115.136;0
2018-02-04 10:41:36;-116.248;0
2018-02-04 10:41:37;-120.308;0
2018-02-04 10:41:38;-121.873;0
2018-02-04 10:41:39;-118.276;0
2018-02-04 10:41:40;-109.002;0
2018-02-04 10:41:41;-95.866;0
2018-02-04 10:41:42;-84.012;0
2018-02-04 10:41:43;-74.624;0
2018-02-04 10:41:44;-65.929;0
2018-02-04 10:41:45;-61.617;0
2018-02-04 10:41:46;-63.953;0
2018-02-04 10:41:47;-66.076;0
2018-02-04 10:41:48;-66.026;0
2018-02-04 10:41:49;-63.276;0
2018-02-04 10:41:50;-55.857;0
2018-02-04 10:41:51;-40.811;0
2018-02-04 10:41:52;-23.085;0
2018-02-04 10:41:53;-11.645;0
2018-02-04 10:41:54;-12.711;0
2018-02-04 10:41:55;-21.891;0
2018-02-04 10:41:56;-30.85;0
2018-02-04 10:41:57;-35.026;0
2018-02-04 10:41:58;-32.346;0
2018-02-04 10:41:59;-32.2643805970149;0
2018-02-04 10:42:00;-32.1827611940298;0
2018-02-04 10:42:01;-32.1011417910448;0
2018-02-04 10:42:02;-32.0195223880597;0
2018-02-04 10:42:03;-31.9379029850746;0
2018-02-04 10:42:04;-31.8562835820896;0
2018-02-04 10:42:05;-31.7746641791045;0
2018-02-04 10:42:06;-31.6930447761194;0
2018-02-04 10:42:07;-31.6114253731343;0
2018-02-04 10:42:08;-31.5298059701493;0
2018-02-04 10:42:09;-31.4481865671642;0
2018-02-04 10:42:10;-31.3665671641791;0
2018-02-04 10:42:11;-31.284947761194;0
2018-02-04 10:42:12;-31.2033283582089;0
2018-02-04 10:42:13;-31.1217089552239;0
2018-02-04 10:42:14;-31.0400895522388;0
2018-02-04 10:42:15;-30.9584701492537;0
2018-02-04 10:42:16;-30.8768507462687;0
2018-02-04 10:42:17;-30.7952313432836;0
2018-02-04 10:42:18;-30.7136119402985;0
2018-02-04 10:42:19;-30.6319925373134;0
2018-02-04 10:42:20;-30.5503731343284;0
2018-02-04 10:42:21;-30.4687537313433;0
2018-02-04 10:42:22;-30.3871343283582;0
2018-02-04 10:42:23;-30.3055149253731;0
2018-02-04 10:42:24;-30.2238955223881;0
2018-02-04 10:42:25;-30.142276119403;0
2018-02-04 10:42:26;-30.0606567164179;0
2018-02-04 10:42:27;-29.9790373134328;0
2018-02-04 10:42:28;-29.8974179104478;0
2018-02-04 10:42:29;-29.8157985074627;0
2018-02-04 10:42:30;-29.7341791044776;0
2018-02-04 10:42:31;-29.6525597014925;0
2018-02-04 10:42:32;-29.5709402985075;0
2018-02-04 10:42:33;-29.4893208955224;0
2018-02-04 10:42:34;-29.4077014925373;0
2018-02-04 10:42:35;-29.3260820895522;0
2018-02-04 10:42:36;-29.2444626865672;0
2018-02-04 10:42:37;-29.1628432835821;0
2018-02-04 10:42:38;-29.081223880597;0
2018-02-04 10:42:39;-28.9996044776119;0
2018-02-04 10:42:40;-28.9179850746269;0
2018-02-04 10:42:41;-28.8363656716418;0
2018-02-04 10:42:42;-28.7547462686567;0
2018-02-04 10:42:43;-28.6731268656716;0
2018-02-04 10:42:44;-28.5915074626866;0
2018-02-04 10:42:45;-28.5098880597015;0
2018-02-04 10:42:46;-28.4282686567164;0
2018-02-04 10:42:47;-28.3466492537313;0
2018-02-04 10:42:48;-28.2650298507463;0
2018-02-04 10:42:49;-28.1834104477612;0
2018-02-04 10:42:50;-28.1017910447761;0
2018-02-04 10:42:51;-28.020171641791;0
2018-02-04 10:42:52;-27.938552238806;0
2018-02-04 10:42:53;-27.8569328358209;0
2018-02-04 10:42:54;-27.7753134328358;0
2018-02-04 10:42:55;-27.6936940298507;0
2018-02-04 10:42:56;-27.6120746268657;0
2018-02-04 10:42:57;-27.5304552238806;0
2018-02-04 10:42:58;-27.4488358208955;0
2018-02-04 10:42:59;-27.3672164179104;0
2018-02-04 10:43:00;-27.2855970149254;0
2018-02-04 10:43:01;-27.2039776119403;0
2018-02-04 10:43:02;-27.1223582089552;0
2018-02-04 10:43:03;-27.0407388059701;0
2018-02-04 10:43:04;-26.9591194029851;0
2018-02-04 10:43:05;-26.8775;0
2018-02-04 10:43:06;-26.7958805970149;0
2018-02-04 10:43:07;-26.7142611940298;0
2018-02-04 10:43:08;-26.6326417910448;0
2018-02-04 10:43:09;-26.5510223880597;0
2018-02-04 10:43:10;-26.4694029850746;0
2018-02-04 10:43:11;-26.3877835820895;0
2018-02-04 10:43:12;-26.3061641791045;0
2018-02-04 10:43:13;-26.2245447761194;0
2018-02-04 10:43:14;-26.1429253731343;0
2018-02-04 10:43:15;-26.0613059701492;0
2018-02-04 10:43:16;-25.9796865671642;0
2018-02-04 10:43:17;-25.8980671641791;0
2018-02-04 10:43:18;-25.816447761194;0
2018-02-04 10:43:19;-25.734828358209;0
2018-02-04 10:43:20;-25.6532089552239;0
2018-02-04 10:43:21;-25.5715895522388;0
2018-02-04 10:43:22;-25.4899701492537;0
2018-02-04 10:43:23;-25.4083507462687;0
2018-02-04 10:43:24;-25.3267313432836;0
2018-02-04 10:43:25;-25.2451119402985;0
2018-02-04 10:43:26;-25.1634925373134;0
2018-02-04 10:43:27;-25.0818731343284;0
2018-02-04 10:43:28;-25.0002537313433;0
2018-02-04 10:43:29;-24.9186343283582;0
2018-02-04 10:43:30;-24.8370149253731;0
2018-02-04 10:43:31;-24.7553955223881;0
2018-02-04 10:43:32;-24.673776119403;0
2018-02-04 10:43:33;-24.5921567164179;0
2018-02-04 10:43:34;-24.5105373134328;0
2018-02-04 10:43:35;-24.4289179104478;0
2018-02-04 10:43:36;-24.3472985074627;0
2018-02-04 10:43:37;-24.2656791044776;0
2018-02-04 10:43:38;-24.1840597014925;0
2018-02-04 10:43:39;-24.1024402985075;0
2018-02-04 10:43:40;-24.0208208955224;0
2018-02-04 10:43:41;-23.9392014925373;0
2018-02-04 10:43:42;-23.8575820895522;0
2018-02-04 10:43:43;-23.7759626865672;0
2018-02-04 10:43:44;-23.6943432835821;0
2018-02-04 10:43:45;-23.612723880597;0
2018-02-04 10:43:46;-23.5311044776119;0
2018-02-04 10:43:47;-23.4494850746269;0
2018-02-04 10:43:48;-23.3678656716418;0
2018-02-04 10:43:49;-23.2862462686567;0
2018-02-04 10:43:50;-23.2046268656716;0
2018-02-04 10:43:51;-23.1230074626866;0
2018-02-04 10:43:52;-23.0413880597015;0
2018-02-04 10:43:53;-22.9597686567164;0
2018-02-04 10:43:54;-22.8781492537313;0
2018-02-04 10:43:55;-22.7965298507463;0
2018-02-04 10:43:56;-22.7149104477612;0
2018-02-04 10:43:57;-22.6332910447761;0
2018-02-04 10:43:58;-22.551671641791;0
2018-02-04 10:43:59;-22.470052238806;0
2018-02-04 10:44:00;-22.3884328358209;0
2018-02-04 10:44:01;-22.3068134328358;0
2018-02-04 10:44:02;-22.2251940298507;0
2018-02-04 10:44:03;-22.1435746268657;0
2018-02-04 10:44:04;-22.0619552238806;0
2018-02-04 10:44:05;-21.9803358208955;0
2018-02-04 10:44:06;-21.8987164179104;0
2018-02-04 10:44:07;-21.8170970149254;0
2018-02-04 10:44:08;-21.7354776119403;0
2018-02-04 10:44:09;-21.6538582089552;0
2018-02-04 10:44:10;-21.5722388059701;0
2018-02-04 10:44:11;-21.4906194029851;0
2018-02-04 10:44:12;-21.409;0
2018-02-04 10:44:13;-21.3273805970149;0
2018-02-04 10:44:14;-21.2457611940298;0
2018-02-04 10:44:15;-21.1641417910448;0
2018-02-04 10:44:16;-21.0825223880597;0
2018-02-04 10:44:17;-21.0009029850746;0
2018-02-04 10:44:18;-20.9192835820896;0
2018-02-04 10:44:19;-20.8376641791045;0
2018-02-04 10:44:20;-20.7560447761194;0
2018-02-04 10:44:21;-20.6744253731343;0
2018-02-04 10:44:22;-20.5928059701493;0
2018-02-04 10:44:23;-20.5111865671642;0
2018-02-04 10:44:24;-20.4295671641791;0
2018-02-04 10:44:25;-20.347947761194;0
2018-02-04 10:44:26;-20.266328358209;0
2018-02-04 10:44:27;-20.1847089552239;0
2018-02-04 10:44:28;-20.1030895522388;0
2018-02-04 10:44:29;-20.0214701492537;0
2018-02-04 10:44:30;-19.9398507462687;0
2018-02-04 10:44:31;-19.8582313432836;0
2018-02-04 10:44:32;-19.7766119402985;0
2018-02-04 10:44:33;-19.6949925373134;0
2018-02-04 10:44:34;-19.6133731343284;0
2018-02-04 10:44:35;-19.5317537313433;0
2018-02-04 10:44:36;-19.4501343283582;0
2018-02-04 10:44:37;-19.3685149253731;0
2018-02-04 10:44:38;-19.2868955223881;0
2018-02-04 10:44:39;-19.205276119403;0
2018-02-04 10:44:40;-19.1236567164179;0
2018-02-04 10:44:41;-19.0420373134328;0
2018-02-04 10:44:42;-18.9604179104478;0
2018-02-04 10:44:43;-18.8787985074627;0
2018-02-04 10:44:44;-18.7971791044776;0
2018-02-04 10:44:45;-18.7155597014925;0
2018-02-04 10:44:46;-18.6339402985075;0
2018-02-04 10:44:47;-18.5523208955224;0
2018-02-04 10:44:48;-18.4707014925373;0
2018-02-04 10:44:49;-18.3890820895522;0
2018-02-04 10:44:50;-18.3074626865672;0
2018-02-04 10:44:51;-18.2258432835821;0
2018-02-04 10:44:52;-18.144223880597;0
2018-02-04 10:44:53;-18.0626044776119;0
2018-02-04 10:44:54;-17.9809850746269;0
2018-02-04 10:44:55;-17.8993656716418;0
2018-02-04 10:44:56;-17.8177462686567;0
2018-02-04 10:44:57;-17.7361268656716;0
2018-02-04 10:44:58;-17.6545074626866;0
2018-02-04 10:44:59;-17.5728880597015;0
2018-02-04 10:45:00;-17.4912686567164;0
2018-02-04 10:45:01;-17.4096492537313;0
2018-02-04 10:45:02;-17.3280298507463;0
2018-02-04 10:45:03;-17.2464104477612;0
2018-02-04 10:45:04;-17.1647910447761;0
2018-02-04 10:45:05;-17.083171641791;0
2018-02-04 10:45:06;-17.001552238806;0
2018-02-04 10:45:07;-16.9199328358209;0
2018-02-04 10:45:08;-16.8383134328358;0
2018-02-04 10:45:09;-16.7566940298507;0
2018-02-04 10:45:10;-16.6750746268657;0
2018-02-04 10:45:11;-16.5934552238806;0
2018-02-04 10:45:12;-16.5118358208955;0
2018-02-04 10:45:13;-16.4302164179104;0
2018-02-04 10:45:14;-16.3485970149254;0
2018-02-04 10:45:15;-16.2669776119403;0
2018-02-04 10:45:16;-16.1853582089552;0
2018-02-04 10:45:17;-16.1037388059701;0
2018-02-04 10:45:18;-16.0221194029851;0
2018-02-04 10:45:19;-15.9405;0
2018-02-04 10:45:20;-15.8588805970149;0
2018-02-04 10:45:21;-15.7772611940298;0
2018-02-04 10:45:22;-15.6956417910448;0
2018-02-04 10:45:23;-15.6140223880597;0
2018-02-04 10:45:24;-15.5324029850746;0
2018-02-04 10:45:25;-15.4507835820895;0
2018-02-04 10:45:26;-15.3691641791045;0
2018-02-04 10:45:27;-15.2875447761194;0
2018-02-04 10:45:28;-15.2059253731343;0
2018-02-04 10:45:29;-15.1243059701493;0
2018-02-04 10:45:30;-15.0426865671642;0
2018-02-04 10:45:31;-14.9610671641791;0
2018-02-04 10:45:32;-14.879447761194;0
2018-02-04 10:45:33;-14.797828358209;0
2018-02-04 10:45:34;-14.7162089552239;0
2018-02-04 10:45:35;-14.6345895522388;0
2018-02-04 10:45:36;-14.5529701492537;0
2018-02-04 10:45:37;-14.4713507462687;0
2018-02-04 10:45:38;-14.3897313432836;0
2018-02-04 10:45:39;-14.3081119402985;0
2018-02-04 10:45:40;-14.2264925373134;0
2018-02-04 10:45:41;-14.1448731343284;0
2018-02-04 10:45:42;-14.0632537313433;0
2018-02-04 10:45:43;-13.9816343283582;0
2018-02-04 10:45:44;-13.9000149253731;0
2018-02-04 10:45:45;-13.8183955223881;0
2018-02-04 10:45:46;-13.736776119403;0
2018-02-04 10:45:47;-13.6551567164179;0
2018-02-04 10:45:48;-13.5735373134328;0
2018-02-04 10:45:49;-13.4919179104478;0
2018-02-04 10:45:50;-13.4102985074627;0
2018-02-04 10:45:51;-13.3286791044776;0
2018-02-04 10:45:52;-13.2470597014925;0
2018-02-04 10:45:53;-13.1654402985075;0
2018-02-04 10:45:54;-13.0838208955224;0
2018-02-04 10:45:55;-13.0022014925373;0
2018-02-04 10:45:56;-12.9205820895522;0
2018-02-04 10:45:57;-12.8389626865672;0
2018-02-04 10:45:58;-12.7573432835821;0
2018-02-04 10:45:59;-12.675723880597;0
2018-02-04 10:46:00;-12.5941044776119;0
2018-02-04 10:46:01;-12.5124850746269;0
2018-02-04 10:46:02;-12.4308656716418;0
2018-02-04 10:46:03;-12.3492462686567;0
2018-02-04 10:46:04;-12.2676268656716;0
2018-02-04 10:46:05;-12.1860074626866;0
2018-02-04 10:46:06;-12.1043880597015;0
2018-02-04 10:46:07;-12.0227686567164;0
2018-02-04 10:46:08;-11.9411492537313;0
2018-02-04 10:46:09;-11.8595298507463;0
2018-02-04 10:46:10;-11.7779104477612;0
2018-02-04 10:46:11;-11.6962910447761;0
2018-02-04 10:46:12;-11.614671641791;0
2018-02-04 10:46:13;-11.533052238806;0
2018-02-04 10:46:14;-11.4514328358209;0
2018-02-04 10:46:15;-11.3698134328358;0
2018-02-04 10:46:16;-11.2881940298507;0
2018-02-04 10:46:17;-11.2065746268657;0
2018-02-04 10:46:18;-11.1249552238806;0
2018-02-04 10:46:19;-11.0433358208955;0
2018-02-04 10:46:20;-10.9617164179104;0
2018-02-04 10:46:21;-10.8800970149254;0
2018-02-04 10:46:22;-10.7984776119403;0
2018-02-04 10:46:23;-10.7168582089552;0
2018-02-04 10:46:24;-10.6352388059701;0
2018-02-04 10:46:25;-10.5536194029851;0
2018-02-04 10:46:26;-10.472;0
2018-02-04 10:46:27;-10.3903805970149;0
2018-02-04 10:46:28;-10.3087611940298;0
2018-02-04 10:46:29;-10.2271417910448;0
2018-02-04 10:46:30;-10.1455223880597;0
2018-02-04 10:46:31;-10.0639029850746;0
2018-02-04 10:46:32;-9.98228358208955;0
2018-02-04 10:46:33;-9.90066417910447;0
2018-02-04 10:46:34;-9.8190447761194;0
2018-02-04 10:46:35;-9.73742537313433;0
2018-02-04 10:46:36;-9.65580597014925;0
2018-02-04 10:46:37;-9.57418656716417;0
2018-02-04 10:46:38;-9.4925671641791;0
2018-02-04 10:46:39;-9.41094776119403;0
2018-02-04 10:46:40;-9.32932835820895;0
2018-02-04 10:46:41;-9.24770895522388;0
2018-02-04 10:46:42;-9.16608955223881;0
2018-02-04 10:46:43;-9.08447014925373;0
2018-02-04 10:46:44;-9.00285074626865;0
2018-02-04 10:46:45;-8.92123134328358;0
2018-02-04 10:46:46;-8.8396119402985;0
2018-02-04 10:46:47;-8.75799253731343;0
2018-02-04 10:46:48;-8.67637313432836;0
2018-02-04 10:46:49;-8.59475373134328;0
2018-02-04 10:46:50;-8.51313432835821;0
2018-02-04 10:46:51;-8.43151492537313;0
2018-02-04 10:46:52;-8.34989552238806;0
2018-02-04 10:46:53;-8.26827611940298;0
2018-02-04 10:46:54;-8.1866567164179;0
2018-02-04 10:46:55;-8.10503731343283;0
2018-02-04 10:46:56;-8.02341791044776;0
2018-02-04 10:46:57;-7.94179850746268;0
2018-02-04 10:46:58;-7.86017910447761;0
2018-02-04 10:46:59;-7.77855970149254;0
2018-02-04 10:47:00;-7.69694029850746;0
2018-02-04 10:47:01;-7.61532089552238;0
2018-02-04 10:47:02;-7.53370149253731;0
2018-02-04 10:47:03;-7.45208208955223;0
2018-02-04 10:47:04;-7.37046268656716;0
2018-02-04 10:47:05;-7.28884328358209;0
2018-02-04 10:47:06;-7.20722388059701;0
2018-02-04 10:47:07;-7.12560447761194;0
2018-02-04 10:47:08;-7.04398507462686;0
2018-02-04 10:47:09;-6.96236567164178;0
2018-02-04 10:47:10;-6.88074626865671;0
2018-02-04 10:47:11;-6.79912686567164;0
2018-02-04 10:47:12;-6.71750746268656;0
2018-02-04 10:47:13;-6.63588805970149;0
2018-02-04 10:47:14;-6.55426865671642;0
2018-02-04 10:47:15;-6.47264925373134;0
2018-02-04 10:47:16;-6.39102985074627;0
2018-02-04 10:47:17;-6.30941044776119;0
2018-02-04 10:47:18;-6.22779104477612;0
2018-02-04 10:47:19;-6.14617164179104;0
2018-02-04 10:47:20;-6.06455223880597;0
2018-02-04 10:47:21;-5.98293283582089;0
2018-02-04 10:47:22;-5.90131343283582;0
2018-02-04 10:47:23;-5.81969402985074;0
2018-02-04 10:47:24;-5.73807462686567;0
2018-02-04 10:47:25;-5.6564552238806;0
2018-02-04 10:47:26;-5.57483582089552;0
2018-02-04 10:47:27;-5.49321641791044;0
2018-02-04 10:47:28;-5.41159701492537;0
2018-02-04 10:47:29;-5.3299776119403;0
2018-02-04 10:47:30;-5.24835820895522;0
2018-02-04 10:47:31;-5.16673880597014;0
2018-02-04 10:47:32;-5.08511940298508;0
2018-02-04 10:47:33;-5.0035;0
2018-02-04 10:47:34;-4.92188059701493;0
2018-02-04 10:47:35;-4.84026119402984;0
2018-02-04 10:47:36;-4.75864179104477;0
2018-02-04 10:47:37;-4.6770223880597;0
2018-02-04 10:47:38;-4.59540298507462;0
2018-02-04 10:47:39;-4.51378358208955;0
2018-02-04 10:47:40;-4.43216417910447;0
2018-02-04 10:47:41;-4.3505447761194;0
2018-02-04 10:47:42;-4.26892537313433;0
2018-02-04 10:47:43;-4.18730597014925;0
2018-02-04 10:47:44;-4.10568656716417;0
2018-02-04 10:47:45;-4.0240671641791;0
2018-02-04 10:47:46;-3.94244776119402;0
2018-02-04 10:47:47;-3.86082835820895;0
2018-02-04 10:47:48;-3.77920895522388;0
2018-02-04 10:47:49;-3.6975895522388;0
2018-02-04 10:47:50;-3.61597014925373;0
2018-02-04 10:47:51;-3.53435074626865;0
2018-02-04 10:47:52;-3.45273134328358;0
2018-02-04 10:47:53;-3.3711119402985;0
2018-02-04 10:47:54;-3.28949253731343;0
2018-02-04 10:47:55;-3.20787313432836;0