Time;f50_PT;QI_PT
2018-02-14 14:33:09;-13.287;0
2018-02-14 14:33:10;-13.086;0
2018-02-14 14:33:11;-12.414;0
2018-02-14 14:33:12;-13.078;0
2018-02-14 14:33:13;-11.764;0
2018-02-14 14:33:14;-12.943;0
2018-02-14 14:33:15;-13.293;0
2018-02-14 14:33:16;-11.582;0
2018-02-14 14:33:17;-10.432;0
2018-02-14 14:33:18;-11.025;0
2018-02-14 14:33:19;-11.406;0
2018-02-14 14:33:20;-13.247;0
2018-02-14 14:33:21;-14.577;0
2018-02-14 14:33:22;-15.473;0
2018-02-14 14:33:23;-12.598;0
2018-02-14 14:33:24;-10.416;0
2018-02-14 14:33:25;-9.404;0
2018-02-14 14:33:26;-12.097;0
2018-02-14 14:33:27;-13.861;0
2018-02-14 14:33:28;-13.695;0
2018-02-14 14:33:29;-17.672;0
2018-02-14 14:33:30;-19.258;0
2018-02-14 14:33:31;-18.865;0
2018-02-14 14:33:32;-19.294;0
2018-02-14 14:33:33;-19.145;0
2018-02-14 14:33:34;-20.819;0
2018-02-14 14:33:35;-21.504;0
2018-02-14 14:33:36;-22.279;0
2018-02-14 14:33:37;-22.055;0
2018-02-14 14:33:38;-22.4015;0
2018-02-14 14:33:39;-22.748;0
2018-02-14 14:33:40;-18.589;0
2018-02-14 14:33:41;-17.867;0
2018-02-14 14:33:42;-18.904;0
2018-02-14 14:33:43;-14.948;0
2018-02-14 14:33:44;-14.809;0
2018-02-14 14:33:45;-14.994;0
2018-02-14 14:33:46;-16.048;0
2018-02-14 14:33:47;-18.205;0
2018-02-14 14:33:48;-17.433;0
2018-02-14 14:33:49;-13.789;0
2018-02-14 14:33:50;-15.093;0
2018-02-14 14:33:51;-17.507;0
2018-02-14 14:33:52;-19.982;0
2018-02-14 14:33:53;-20.368;0
2018-02-14 14:33:54;-21.223;0
2018-02-14 14:33:55;-20.591;0
2018-02-14 14:33:56;-21.361;0
2018-02-14 14:33:57;-17.82;0
2018-02-14 14:33:58;-14.712;0
2018-02-14 14:33:59;-11.196;0
2018-02-14 14:34:00;-10.728;0
2018-02-14 14:34:01;-9.483;0
2018-02-14 14:34:02;-10.143;0
2018-02-14 14:34:03;-5.256;0
2018-02-14 14:34:04;-4.503;0
2018-02-14 14:34:05;-3.976;0
2018-02-14 14:34:06;-2.988;0
2018-02-14 14:34:07;-0.972;0
2018-02-14 14:34:08;-1.786;0
2018-02-14 14:34:09;-2.751;0
2018-02-14 14:34:10;-4.456;0
2018-02-14 14:34:11;-5.09;0
2018-02-14 14:34:12;-3.752;0
2018-02-14 14:34:13;-2.437;0
2018-02-14 14:34:14;-1.224;0
2018-02-14 14:34:15;-0.659;0
2018-02-14 14:34:16;-4.746;0
2018-02-14 14:34:17;-6.433;0
2018-02-14 14:34:18;-8.792;0
2018-02-14 14:34:19;-10.611;0
2018-02-14 14:34:20;-12.542;0
2018-02-14 14:34:21;-14.389;0
2018-02-14 14:34:22;-12.722;0
2018-02-14 14:34:23;-13.129;0
2018-02-14 14:34:24;-13.264;0
2018-02-14 14:34:25;-15.764;0
2018-02-14 14:34:26;-17.038;0
2018-02-14 14:34:27;-18.178;0
2018-02-14 14:34:28;-17.538;0
2018-02-14 14:34:29;-14.635;0
2018-02-14 14:34:30;-17.439;0
2018-02-14 14:34:31;-18.131;0
2018-02-14 14:34:32;-17.475;0
2018-02-14 14:34:33;-13.691;0
2018-02-14 14:34:34;-11.459;0
2018-02-14 14:34:35;-13.064;0
2018-02-14 14:34:36;-14.924;0
2018-02-14 14:34:37;-11.744;0
2018-02-14 14:34:38;-7.849;0
2018-02-14 14:34:39;-6.928;0
2018-02-14 14:34:40;-6.932;0
2018-02-14 14:34:41;-6.174;0
2018-02-14 14:34:42;-3.3;0
2018-02-14 14:34:43;-2.95;0
2018-02-14 14:34:44;-6.011;0
2018-02-14 14:34:45;-6;0
2018-02-14 14:34:46;-2.476;0
2018-02-14 14:34:47;0.406;0
2018-02-14 14:34:48;-0.399;0
2018-02-14 14:34:49;-2.144;0
2018-02-14 14:34:50;-1.218;0
2018-02-14 14:34:51;-0.523;0
2018-02-14 14:34:52;-1.497;0
2018-02-14 14:34:53;-1.496;0
2018-02-14 14:34:54;0.847;0
2018-02-14 14:34:55;1.18;0
2018-02-14 14:34:56;-0.129;0
2018-02-14 14:34:57;-2.899;0
2018-02-14 14:34:58;-6.284;0
2018-02-14 14:34:59;-3.225;0
2018-02-14 14:35:00;0.901;0
2018-02-14 14:35:01;-1.466;0
2018-02-14 14:35:02;-1.726;0
2018-02-14 14:35:03;-1.23;0
2018-02-14 14:35:04;-1.49;0
2018-02-14 14:35:05;-3.351;0
2018-02-14 14:35:06;-2.246;0
2018-02-14 14:35:07;1.812;0
2018-02-14 14:35:08;5.392;0
2018-02-14 14:35:09;6.973;0
2018-02-14 14:35:10;6.633;0
2018-02-14 14:35:11;6.83;0
2018-02-14 14:35:12;5.638;0
2018-02-14 14:35:13;2.524;0
2018-02-14 14:35:14;0.606;0
2018-02-14 14:35:15;3.713;0
2018-02-14 14:35:16;3.364;0
2018-02-14 14:35:17;4.847;0
2018-02-14 14:35:18;4.312;0
2018-02-14 14:35:19;3.898;0
2018-02-14 14:35:20;1.475;0
2018-02-14 14:35:21;0.926;0
2018-02-14 14:35:22;-0.507;0
2018-02-14 14:35:23;-2.051;0
2018-02-14 14:35:24;-1.71;0
2018-02-14 14:35:25;-2.88;0
2018-02-14 14:35:26;-6.457;0
2018-02-14 14:35:27;-8.729;0
2018-02-14 14:35:28;-9.232;0
2018-02-14 14:35:29;-8.859;0
2018-02-14 14:35:30;-15.74;0
2018-02-14 14:35:31;-16.48;0
2018-02-14 14:35:32;-19.446;0
2018-02-14 14:35:33;-18.945;0
2018-02-14 14:35:34;-22.096;0
2018-02-14 14:35:35;-25.973;0
2018-02-14 14:35:36;-26.899;0
2018-02-14 14:35:37;-24.76;0
2018-02-14 14:35:38;-25.017;0
2018-02-14 14:35:39;-27.979;0
2018-02-14 14:35:40;-27.876;0
2018-02-14 14:35:41;-25.523;0
2018-02-14 14:35:42;-24.239;0
2018-02-14 14:35:43;-24.966;0
2018-02-14 14:35:44;-25.744;0
2018-02-14 14:35:45;-27.054;0
2018-02-14 14:35:46;-26.204;0
2018-02-14 14:35:47;-25.489;0
2018-02-14 14:35:48;-23.158;0
2018-02-14 14:35:49;-23.083;0
2018-02-14 14:35:50;-21.375;0
2018-02-14 14:35:51;-20.412;0
2018-02-14 14:35:52;-20.187;0
2018-02-14 14:35:53;-19.031;0
2018-02-14 14:35:54;-21.798;0
2018-02-14 14:35:55;-20.403;0
2018-02-14 14:35:56;-15.696;0
2018-02-14 14:35:57;-15.822;0
2018-02-14 14:35:58;-13.899;0
2018-02-14 14:35:59;-13.884;0
2018-02-14 14:36:00;-16.593;0
2018-02-14 14:36:01;-14.468;0
2018-02-14 14:36:02;-14.201;0
2018-02-14 14:36:03;-11.864;0
2018-02-14 14:36:04;-11.275;0
2018-02-14 14:36:05;-7.917;0
2018-02-14 14:36:06;-3.305;0
2018-02-14 14:36:07;-5.557;0
2018-02-14 14:36:08;-7.838;0
2018-02-14 14:36:09;-8.52;0
2018-02-14 14:36:10;-7.357;0
2018-02-14 14:36:11;-9.882;0
2018-02-14 14:36:12;-8.8;0
2018-02-14 14:36:13;-8.992;0
2018-02-14 14:36:14;-9.675;0
2018-02-14 14:36:15;-11.582;0
2018-02-14 14:36:16;-12.781;0
2018-02-14 14:36:17;-11.991;0
2018-02-14 14:36:18;-13.684;0
2018-02-14 14:36:19;-13.551;0
2018-02-14 14:36:20;-13.416;0
2018-02-14 14:36:21;-15.483;0
2018-02-14 14:36:22;-17.789;0
2018-02-14 14:36:23;-17.805;0
2018-02-14 14:36:24;-17.487;0
2018-02-14 14:36:25;-17.931;0
2018-02-14 14:36:26;-18.613;0
2018-02-14 14:36:27;-19.883;0
2018-02-14 14:36:28;-19.561;0
2018-02-14 14:36:29;-20.535;0
2018-02-14 14:36:30;-21.289;0
2018-02-14 14:36:31;-23.447;0
2018-02-14 14:36:32;-21.727;0
2018-02-14 14:36:33;-21.018;0
2018-02-14 14:36:34;-19.851;0
2018-02-14 14:36:35;-16.639;0
2018-02-14 14:36:36;-16.217;0
2018-02-14 14:36:37;-22.381;0
2018-02-14 14:36:38;-22.47;0
2018-02-14 14:36:39;-20.463;0
2018-02-14 14:36:40;-18.518;0
2018-02-14 14:36:41;-20.133;0
2018-02-14 14:36:42;-18.921;0
2018-02-14 14:36:43;-16.882;0
2018-02-14 14:36:44;-15.76;0
2018-02-14 14:36:45;-16.384;0
2018-02-14 14:36:46;-18.181;0
2018-02-14 14:36:47;-18.099;0
2018-02-14 14:36:48;-17.39;0
2018-02-14 14:36:49;-14.366;0
2018-02-14 14:36:50;-16.415;0
2018-02-14 14:36:51;-17.649;0
2018-02-14 14:36:52;-19.297;0
2018-02-14 14:36:53;-20.8;0
2018-02-14 14:36:54;-21.52;0
2018-02-14 14:36:55;-22.39;0
2018-02-14 14:36:56;-24.271;0
2018-02-14 14:36:57;-25.551;0
2018-02-14 14:36:58;-22.848;0
2018-02-14 14:36:59;-22.969;0
2018-02-14 14:37:00;-27.587;0
2018-02-14 14:37:01;-27.991;0
2018-02-14 14:37:02;-25.729;0
2018-02-14 14:37:03;-27.29;0
2018-02-14 14:37:04;-27.423;0
2018-02-14 14:37:05;-23.726;0
2018-02-14 14:37:06;-19.866;0
2018-02-14 14:37:07;-20.378;0
2018-02-14 14:37:08;-19.285;0
2018-02-14 14:37:09;-17.497;0
2018-02-14 14:37:10;-16.674;0
2018-02-14 14:37:11;-16.08;0
2018-02-14 14:37:12;-15.673;0
2018-02-14 14:37:13;-12.894;0
2018-02-14 14:37:14;-11.175;0
2018-02-14 14:37:15;-10.255;0
2018-02-14 14:37:16;-10.333;0
2018-02-14 14:37:17;-9.783;0
2018-02-14 14:37:18;-10.277;0
2018-02-14 14:37:19;-8.767;0
2018-02-14 14:37:20;-6.531;0
2018-02-14 14:37:21;-6.255;0
2018-02-14 14:37:22;-7.506;0
2018-02-14 14:37:23;-10.755;0
2018-02-14 14:37:24;-9.428;0
2018-02-14 14:37:25;-8.773;0
2018-02-14 14:37:26;-8.625;0
2018-02-14 14:37:27;-7.434;0
2018-02-14 14:37:28;-6.548;0
2018-02-14 14:37:29;-6.426;0
2018-02-14 14:37:30;-5.564;0
2018-02-14 14:37:31;-5.629;0
2018-02-14 14:37:32;-8.355;0
2018-02-14 14:37:33;-9.711;0
2018-02-14 14:37:34;-6.304;0
2018-02-14 14:37:35;-3.669;0
2018-02-14 14:37:36;-3.53;0
2018-02-14 14:37:37;-4.003;0
2018-02-14 14:37:38;-4.366;0
2018-02-14 14:37:39;-5.192;0
2018-02-14 14:37:40;-4.307;0
2018-02-14 14:37:41;-6.397;0
2018-02-14 14:37:42;-7.058;0
2018-02-14 14:37:43;-5.761;0
2018-02-14 14:37:44;-1.361;0
2018-02-14 14:37:45;-2.798;0
2018-02-14 14:37:46;-4.147;0
2018-02-14 14:37:47;-6.428;0
2018-02-14 14:37:48;-7.345;0
2018-02-14 14:37:49;-8.204;0
2018-02-14 14:37:50;-7.899;0
2018-02-14 14:37:51;-7.399;0
2018-02-14 14:37:52;-3.453;0
2018-02-14 14:37:53;-0.957;0
2018-02-14 14:37:54;-1.549;0
2018-02-14 14:37:55;-0.919;0
2018-02-14 14:37:56;0.983;0
2018-02-14 14:37:57;-1.487;0
2018-02-14 14:37:58;-1.648;0
2018-02-14 14:37:59;-2.864;0
2018-02-14 14:38:00;-5.288;0
2018-02-14 14:38:01;-6.439;0
2018-02-14 14:38:02;-5.803;0
2018-02-14 14:38:03;-4.16;0
2018-02-14 14:38:04;-5.148;0
2018-02-14 14:38:05;-8.206;0
2018-02-14 14:38:06;-9.217;0
2018-02-14 14:38:07;-8.808;0
2018-02-14 14:38:08;-11.217;0
2018-02-14 14:38:09;-12.845;0
2018-02-14 14:38:10;-14.205;0
2018-02-14 14:38:11;-15.377;0
2018-02-14 14:38:12;-16.828;0
2018-02-14 14:38:13;-15.693;0
2018-02-14 14:38:14;-13.601;0
2018-02-14 14:38:15;-13.347;0
2018-02-14 14:38:16;-12.562;0
2018-02-14 14:38:17;-8.24;0
2018-02-14 14:38:18;-9.2;0
2018-02-14 14:38:19;-13.897;0
2018-02-14 14:38:20;-13.188;0
2018-02-14 14:38:21;-12.29;0
2018-02-14 14:38:22;-12.509;0
2018-02-14 14:38:23;-10.865;0
2018-02-14 14:38:24;-10.946;0
2018-02-14 14:38:25;-12.119;0
2018-02-14 14:38:26;-14.106;0
2018-02-14 14:38:27;-16.049;0
2018-02-14 14:38:28;-18.563;0
2018-02-14 14:38:29;-20.631;0
2018-02-14 14:38:30;-20.431;0
2018-02-14 14:38:31;-18.53;0
2018-02-14 14:38:32;-19.357;0
2018-02-14 14:38:33;-19.662;0
2018-02-14 14:38:34;-22.128;0
2018-02-14 14:38:35;-21.118;0
2018-02-14 14:38:36;-20.89;0
2018-02-14 14:38:37;-22.2;0
2018-02-14 14:38:38;-19.797;0
2018-02-14 14:38:39;-18.114;0
2018-02-14 14:38:40;-19.569;0
2018-02-14 14:38:41;-19.715;0
2018-02-14 14:38:42;-17.026;0
2018-02-14 14:38:43;-16.552;0
2018-02-14 14:38:44;-18.2;0
2018-02-14 14:38:45;-15.578;0
2018-02-14 14:38:46;-11.98;0
2018-02-14 14:38:47;-15.425;0
2018-02-14 14:38:48;-17.093;0
2018-02-14 14:38:49;-13.207;0
2018-02-14 14:38:50;-12.03;0
2018-02-14 14:38:51;-11.131;0
2018-02-14 14:38:52;-10.797;0
2018-02-14 14:38:53;-7.988;0
2018-02-14 14:38:54;-5.558;0
2018-02-14 14:38:55;-7.397;0
2018-02-14 14:38:56;-8.84;0
2018-02-14 14:38:57;-7.444;0
2018-02-14 14:38:58;-7.045;0
2018-02-14 14:38:59;-5.495;0
2018-02-14 14:39:00;-4.799;0
2018-02-14 14:39:01;-2.335;0
2018-02-14 14:39:02;2.016;0
2018-02-14 14:39:03;-0.923;0
2018-02-14 14:39:04;-0.711;0
2018-02-14 14:39:05;2.602;0
2018-02-14 14:39:06;0.365;0
2018-02-14 14:39:07;-0.921;0
2018-02-14 14:39:08;1.317;0
2018-02-14 14:39:09;0.081;0
2018-02-14 14:39:10;-1.268;0
2018-02-14 14:39:11;-0.684;0
2018-02-14 14:39:12;1.769;0
2018-02-14 14:39:13;3.693;0
2018-02-14 14:39:14;5.385;0
2018-02-14 14:39:15;4.262;0
2018-02-14 14:39:16;6.71;0
2018-02-14 14:39:17;5.803;0
2018-02-14 14:39:18;5.306;0
2018-02-14 14:39:19;4.91;0
2018-02-14 14:39:20;5.241;0
2018-02-14 14:39:21;4.353;0
2018-02-14 14:39:22;7.556;0
2018-02-14 14:39:23;9.108;0
2018-02-14 14:39:24;7.71;0
2018-02-14 14:39:25;8.045;0
2018-02-14 14:39:26;7.042;0
2018-02-14 14:39:27;4.436;0
2018-02-14 14:39:28;1.099;0
2018-02-14 14:39:29;0.346;0
2018-02-14 14:39:30;-2.007;0
2018-02-14 14:39:31;-5.1;0
2018-02-14 14:39:32;-5;0
2018-02-14 14:39:33;-6.545;0
2018-02-14 14:39:34;-4.744;0
2018-02-14 14:39:35;-9.368;0
2018-02-14 14:39:36;-9.447;0
2018-02-14 14:39:37;-5.536;0
2018-02-14 14:39:38;-6.343;0
2018-02-14 14:39:39;-7.849;0
2018-02-14 14:39:40;-4.963;0
2018-02-14 14:39:41;-1.759;0
2018-02-14 14:39:42;-3.763;0
2018-02-14 14:39:43;-6.166;0
2018-02-14 14:39:44;-7.403;0
2018-02-14 14:39:45;-8.485;0
2018-02-14 14:39:46;-6.053;0
2018-02-14 14:39:47;-6.656;0
2018-02-14 14:39:48;-8.509;0
2018-02-14 14:39:49;-9.717;0
2018-02-14 14:39:50;-10.005;0
2018-02-14 14:39:51;-14.166;0
2018-02-14 14:39:52;-17.119;0
2018-02-14 14:39:53;-17.935;0
2018-02-14 14:39:54;-16.243;0
2018-02-14 14:39:55;-14.812;0
2018-02-14 14:39:56;-15.289;0
2018-02-14 14:39:57;-17.645;0
2018-02-14 14:39:58;-19.015;0
2018-02-14 14:39:59;-20.074;0
2018-02-14 14:40:00;-25.573;0
2018-02-14 14:40:01;-23.045;0
2018-02-14 14:40:02;-19.318;0
2018-02-14 14:40:03;-19.049;0
2018-02-14 14:40:04;-21.862;0
2018-02-14 14:40:05;-17.221;0
2018-02-14 14:40:06;-16.837;0
2018-02-14 14:40:07;-18.578;0
2018-02-14 14:40:08;-14.2;0
2018-02-14 14:40:09;-11.33;0
2018-02-14 14:40:10;-11.516;0
2018-02-14 14:40:11;-12.441;0
2018-02-14 14:40:12;-13.471;0
2018-02-14 14:40:13;-13.958;0
2018-02-14 14:40:14;-13.489;0
2018-02-14 14:40:15;-13.594;0
2018-02-14 14:40:16;-12.986;0
2018-02-14 14:40:17;-12.001;0
2018-02-14 14:40:18;-12.646;0
2018-02-14 14:40:19;-14.735;0
2018-02-14 14:40:20;-13.984;0
2018-02-14 14:40:21;-14.266;0
2018-02-14 14:40:22;-14.71;0
2018-02-14 14:40:23;-13.509;0
2018-02-14 14:40:24;-11.351;0
2018-02-14 14:40:25;-10.891;0
2018-02-14 14:40:26;-11.97;0
2018-02-14 14:40:27;-11.38;0
2018-02-14 14:40:28;-11.512;0
2018-02-14 14:40:29;-12.448;0
2018-02-14 14:40:30;-11.667;0
2018-02-14 14:40:31;-9.573;0
2018-02-14 14:40:32;-8.314;0
2018-02-14 14:40:33;-6.526;0
2018-02-14 14:40:34;-5.494;0
2018-02-14 14:40:35;-5.933;0
2018-02-14 14:40:36;-5.663;0
2018-02-14 14:40:37;-3.7;0
2018-02-14 14:40:38;-4.171;0
2018-02-14 14:40:39;-7.949;0
2018-02-14 14:40:40;-6.48;0
2018-02-14 14:40:41;-3.785;0
2018-02-14 14:40:42;-3.3;0
2018-02-14 14:40:43;-4.267;0
2018-02-14 14:40:44;-2.345;0
2018-02-14 14:40:45;1.659;0
2018-02-14 14:40:46;0.042;0
2018-02-14 14:40:47;-1.272;0
2018-02-14 14:40:48;-0.412;0
2018-02-14 14:40:49;2.629;0
2018-02-14 14:40:50;1.934;0
2018-02-14 14:40:51;2.938;0
2018-02-14 14:40:52;2.812;0
2018-02-14 14:40:53;1.496;0
2018-02-14 14:40:54;-1.418;0
2018-02-14 14:40:55;-1.419;0
2018-02-14 14:40:56;-0.468;0
2018-02-14 14:40:57;-2.277;0
2018-02-14 14:40:58;-4.378;0
2018-02-14 14:40:59;-4.541;0
2018-02-14 14:41:00;-1.993;0
2018-02-14 14:41:01;-3.054;0
2018-02-14 14:41:02;-7.072;0
2018-02-14 14:41:03;-7.683;0
2018-02-14 14:41:04;-11.662;0
2018-02-14 14:41:05;-12.349;0
2018-02-14 14:41:06;-11.829;0
2018-02-14 14:41:07;-15.193;0
2018-02-14 14:41:08;-17.463;0
2018-02-14 14:41:09;-18.036;0
2018-02-14 14:41:10;-20.634;0
2018-02-14 14:41:11;-22.547;0
2018-02-14 14:41:12;-20.375;0
2018-02-14 14:41:13;-22.82;0
2018-02-14 14:41:14;-26.007;0
2018-02-14 14:41:15;-25.678;0
2018-02-14 14:41:16;-25.097;0
2018-02-14 14:41:17;-27.124;0
2018-02-14 14:41:18;-29.538;0
2018-02-14 14:41:19;-25.852;0
2018-02-14 14:41:20;-24.543;0
2018-02-14 14:41:21;-24.207;0
2018-02-14 14:41:22;-24.318;0
2018-02-14 14:41:23;-24.103;0
2018-02-14 14:41:24;-24.539;0
2018-02-14 14:41:25;-27.988;0
2018-02-14 14:41:26;-28.572;0
2018-02-14 14:41:27;-27.428;0
2018-02-14 14:41:28;-27.387;0
2018-02-14 14:41:29;-29.286;0
2018-02-14 14:41:30;-30.848;0
2018-02-14 14:41:31;-28.88;0
2018-02-14 14:41:32;-26.844;0
2018-02-14 14:41:33;-27.007;0
2018-02-14 14:41:34;-24.671;0
2018-02-14 14:41:35;-18.669;0
2018-02-14 14:41:36;-18.109;0
2018-02-14 14:41:37;-21.391;0
2018-02-14 14:41:38;-21.197;0
2018-02-14 14:41:39;-19.794;0
2018-02-14 14:41:40;-19.162;0
2018-02-14 14:41:41;-18.632;0
2018-02-14 14:41:42;-17.287;0
2018-02-14 14:41:43;-15.11;0
2018-02-14 14:41:44;-13.443;0
2018-02-14 14:41:45;-13.515;0
2018-02-14 14:41:46;-16.113;0
2018-02-14 14:41:47;-18.948;0
2018-02-14 14:41:48;-16.156;0
2018-02-14 14:41:49;-14.921;0
2018-02-14 14:41:50;-16.327;0
2018-02-14 14:41:51;-15.583;0
2018-02-14 14:41:52;-13.417;0
2018-02-14 14:41:53;-15.356;0
2018-02-14 14:41:54;-19.279;0
2018-02-14 14:41:55;-20.299;0
2018-02-14 14:41:56;-17.014;0
2018-02-14 14:41:57;-15.706;0
2018-02-14 14:41:58;-16.207;0
2018-02-14 14:41:59;-17.546;0
2018-02-14 14:42:00;-16.373;0
2018-02-14 14:42:01;-16.622;0
2018-02-14 14:42:02;-20.941;0
2018-02-14 14:42:03;-22.38;0
2018-02-14 14:42:04;-19.941;0
2018-02-14 14:42:05;-18.082;0
2018-02-14 14:42:06;-18.625;0
2018-02-14 14:42:07;-18.936;0
2018-02-14 14:42:08;-20.064;0
2018-02-14 14:42:09;-20.828;0
2018-02-14 14:42:10;-19.767;0
2018-02-14 14:42:11;-17.683;0
2018-02-14 14:42:12;-17.662;0
2018-02-14 14:42:13;-18.745;0
2018-02-14 14:42:14;-19.576;0
2018-02-14 14:42:15;-19.182;0
2018-02-14 14:42:16;-20.652;0
2018-02-14 14:42:17;-22.075;0
2018-02-14 14:42:18;-19.989;0
2018-02-14 14:42:19;-18.093;0
2018-02-14 14:42:20;-18.333;0
2018-02-14 14:42:21;-19.865;0
2018-02-14 14:42:22;-17.117;0
2018-02-14 14:42:23;-15.815;0
2018-02-14 14:42:24;-17.749;0
2018-02-14 14:42:25;-19.319;0
2018-02-14 14:42:26;-18.376;0
2018-02-14 14:42:27;-17.925;0
2018-02-14 14:42:28;-22.128;0
2018-02-14 14:42:29;-23.062;0
2018-02-14 14:42:30;-21.326;0
2018-02-14 14:42:31;-21.796;0
2018-02-14 14:42:32;-22.005;0
2018-02-14 14:42:33;-22.549;0
2018-02-14 14:42:34;-20.391;0
2018-02-14 14:42:35;-20.99;0
2018-02-14 14:42:36;-24.259;0
2018-02-14 14:42:37;-25.784;0
2018-02-14 14:42:38;-23.369;0
2018-02-14 14:42:39;-23.971;0
2018-02-14 14:42:40;-21.523;0
2018-02-14 14:42:41;-19.077;0
2018-02-14 14:42:42;-19.95;0
2018-02-14 14:42:43;-21.234;0
2018-02-14 14:42:44;-22.084;0
2018-02-14 14:42:45;-20.366;0
2018-02-14 14:42:46;-21.534;0
2018-02-14 14:42:47;-21.434;0
2018-02-14 14:42:48;-19.145;0
2018-02-14 14:42:49;-19.475;0
2018-02-14 14:42:50;-25.53;0
2018-02-14 14:42:51;-27.523;0
2018-02-14 14:42:52;-29.535;0
2018-02-14 14:42:53;-31.385;0
2018-02-14 14:42:54;-32.465;0
2018-02-14 14:42:55;-29.645;0
2018-02-14 14:42:56;-26.934;0
2018-02-14 14:42:57;-26.453;0
2018-02-14 14:42:58;-28.179;0
2018-02-14 14:42:59;-27.72;0
2018-02-14 14:43:00;-23.796;0
2018-02-14 14:43:01;-24.994;0
2018-02-14 14:43:02;-23.749;0
2018-02-14 14:43:03;-21.529;0
2018-02-14 14:43:04;-20.355;0
2018-02-14 14:43:05;-18.814;0
2018-02-14 14:43:06;-20.038;0
2018-02-14 14:43:07;-20.743;0
2018-02-14 14:43:08;-17.841;0
2018-02-14 14:43:09;-11.933;0
2018-02-14 14:43:10;-12.536;0
2018-02-14 14:43:11;-15.489;0
2018-02-14 14:43:12;-14.372;0
2018-02-14 14:43:13;-11.92;0
2018-02-14 14:43:14;-13.472;0
2018-02-14 14:43:15;-12.414;0
2018-02-14 14:43:16;-11.279;0
2018-02-14 14:43:17;-12.634;0
2018-02-14 14:43:18;-13.981;0
2018-02-14 14:43:19;-14.26;0
2018-02-14 14:43:20;-14.894;0
2018-02-14 14:43:21;-14.388;0
2018-02-14 14:43:22;-12.793;0
2018-02-14 14:43:23;-9.7;0
2018-02-14 14:43:24;-8.668;0
2018-02-14 14:43:25;-10.489;0
2018-02-14 14:43:26;-9.542;0
2018-02-14 14:43:27;-10.25;0
2018-02-14 14:43:28;-13.219;0
2018-02-14 14:43:29;-12.78;0
2018-02-14 14:43:30;-11.761;0
2018-02-14 14:43:31;-12.322;0
2018-02-14 14:43:32;-11.667;0
2018-02-14 14:43:33;-10.541;0
2018-02-14 14:43:34;-10.664;0
2018-02-14 14:43:35;-11.395;0
2018-02-14 14:43:36;-10.082;0
2018-02-14 14:43:37;-10.025;0
2018-02-14 14:43:38;-8.989;0
2018-02-14 14:43:39;-4.481;0
2018-02-14 14:43:40;-6.272;0
2018-02-14 14:43:41;-10.121;0
2018-02-14 14:43:42;-11.317;0
2018-02-14 14:43:43;-10.242;0
2018-02-14 14:43:44;-13.063;0
2018-02-14 14:43:45;-13.485;0
2018-02-14 14:43:46;-11.093;0
2018-02-14 14:43:47;-9.734;0
2018-02-14 14:43:48;-9.122;0
2018-02-14 14:43:49;-14.061;0
2018-02-14 14:43:50;-14.159;0
2018-02-14 14:43:51;-14.358;0
2018-02-14 14:43:52;-14.675;0
2018-02-14 14:43:53;-14.605;0
2018-02-14 14:43:54;-13.938;0
2018-02-14 14:43:55;-10.63;0
2018-02-14 14:43:56;-10.059;0
2018-02-14 14:43:57;-16.231;0
2018-02-14 14:43:58;-18.284;0
2018-02-14 14:43:59;-17.343;0
2018-02-14 14:44:00;-18.349;0
2018-02-14 14:44:01;-21.145;0
2018-02-14 14:44:02;-19.678;0
2018-02-14 14:44:03;-18.406;0
2018-02-14 14:44:04;-19.465;0
2018-02-14 14:44:05;-20.123;0
2018-02-14 14:44:06;-19.446;0
2018-02-14 14:44:07;-18.482;0
2018-02-14 14:44:08;-17.156;0
2018-02-14 14:44:09;-15.575;0
2018-02-14 14:44:10;-14.061;0
2018-02-14 14:44:11;-11.805;0
2018-02-14 14:44:12;-14.092;0
2018-02-14 14:44:13;-11.742;0
2018-02-14 14:44:14;-13.437;0
2018-02-14 14:44:15;-15.145;0
2018-02-14 14:44:16;-14.921;0
2018-02-14 14:44:17;-13.603;0
2018-02-14 14:44:18;-17.024;0
2018-02-14 14:44:19;-17.171;0
2018-02-14 14:44:20;-16.745;0
2018-02-14 14:44:21;-17.593;0
2018-02-14 14:44:22;-17.059;0
2018-02-14 14:44:23;-19.892;0
2018-02-14 14:44:24;-22.502;0
2018-02-14 14:44:25;-23.67;0
2018-02-14 14:44:26;-25.388;0
2018-02-14 14:44:27;-28.104;0
2018-02-14 14:44:28;-28.608;0
2018-02-14 14:44:29;-29.294;0
2018-02-14 14:44:30;-29.285;0
2018-02-14 14:44:31;-29.668;0
2018-02-14 14:44:32;-30.577;0
2018-02-14 14:44:33;-28.514;0
2018-02-14 14:44:34;-28.577;0
2018-02-14 14:44:35;-28.775;0
2018-02-14 14:44:36;-28.654;0
2018-02-14 14:44:37;-27.069;0
2018-02-14 14:44:38;-24.508;0
2018-02-14 14:44:39;-20.159;0
2018-02-14 14:44:40;-18.912;0
2018-02-14 14:44:41;-18.562;0
2018-02-14 14:44:42;-16.768;0
2018-02-14 14:44:43;-14.65;0
2018-02-14 14:44:44;-13.823;0
2018-02-14 14:44:45;-13.941;0
2018-02-14 14:44:46;-14.186;0
2018-02-14 14:44:47;-13.098;0
2018-02-14 14:44:48;-10.526;0
2018-02-14 14:44:49;-10.643;0
2018-02-14 14:44:50;-11.857;0
2018-02-14 14:44:51;-12.294;0
2018-02-14 14:44:52;-11.495;0
2018-02-14 14:44:53;-13.169;0
2018-02-14 14:44:54;-16.617;0
2018-02-14 14:44:55;-16.673;0
2018-02-14 14:44:56;-13.556;0
2018-02-14 14:44:57;-14.737;0
2018-02-14 14:44:58;-19.355;0
2018-02-14 14:44:59;-17.747;0
2018-02-14 14:45:00;-15.269;0
2018-02-14 14:45:01;-17.354;0
2018-02-14 14:45:02;-17.479;0
2018-02-14 14:45:03;-14.017;0
2018-02-14 14:45:04;-13.641;0
2018-02-14 14:45:05;-14.796;0
2018-02-14 14:45:06;-14.698;0
2018-02-14 14:45:07;-14.944;0
2018-02-14 14:45:08;-16.178;0
2018-02-14 14:45:09;-11.616;0
2018-02-14 14:45:10;-7.397;0
2018-02-14 14:45:11;-9.254;0
2018-02-14 14:45:12;-10.413;0
2018-02-14 14:45:13;-7.91;0
2018-02-14 14:45:14;-9.665;0
2018-02-14 14:45:15;-12.106;0
2018-02-14 14:45:16;-12.693;0
2018-02-14 14:45:17;-10.815;0
2018-02-14 14:45:18;-8.298;0
2018-02-14 14:45:19;-11.39;0
2018-02-14 14:45:20;-13.64;0
2018-02-14 14:45:21;-10.835;0
2018-02-14 14:45:22;-10.614;0
2018-02-14 14:45:23;-11.041;0
2018-02-14 14:45:24;-9.994;0
2018-02-14 14:45:25;-12.663;0
2018-02-14 14:45:26;-11.423;0
2018-02-14 14:45:27;-12.636;0
2018-02-14 14:45:28;-17.913;0
2018-02-14 14:45:29;-17.058;0
2018-02-14 14:45:30;-15.418;0
2018-02-14 14:45:31;-14.45;0
2018-02-14 14:45:32;-17.982;0
2018-02-14 14:45:33;-16.689;0
2018-02-14 14:45:34;-15.416;0
2018-02-14 14:45:35;-17.245;0
2018-02-14 14:45:36;-20.638;0
2018-02-14 14:45:37;-19.884;0
2018-02-14 14:45:38;-19.653;0
2018-02-14 14:45:39;-20.526;0
2018-02-14 14:45:40;-19.717;0
2018-02-14 14:45:41;-18.449;0
2018-02-14 14:45:42;-20.649;0
2018-02-14 14:45:43;-20.085;0
2018-02-14 14:45:44;-20.35;0
2018-02-14 14:45:45;-23.911;0
2018-02-14 14:45:46;-24.232;0
2018-02-14 14:45:47;-20.806;0
2018-02-14 14:45:48;-19.427;0
2018-02-14 14:45:49;-20.207;0
2018-02-14 14:45:50;-19.563;0
2018-02-14 14:45:51;-19.76;0
2018-02-14 14:45:52;-20.191;0
2018-02-14 14:45:53;-19.002;0
2018-02-14 14:45:54;-18.103;0
2018-02-14 14:45:55;-16.826;0
2018-02-14 14:45:56;-12.838;0
2018-02-14 14:45:57;-10.686;0
2018-02-14 14:45:58;-10.185;0
2018-02-14 14:45:59;-10.627;0
2018-02-14 14:46:00;-10.653;0
2018-02-14 14:46:01;-6.725;0
2018-02-14 14:46:02;-4.641;0
2018-02-14 14:46:03;-4.416;0
2018-02-14 14:46:04;-1.519;0
2018-02-14 14:46:05;-1.481;0
2018-02-14 14:46:06;-3.509;0
2018-02-14 14:46:07;-2.654;0
2018-02-14 14:46:08;-2.925;0
2018-02-14 14:46:09;-4.054;0
2018-02-14 14:46:10;-4.682;0
2018-02-14 14:46:11;-4.83;0
2018-02-14 14:46:12;-5.015;0
2018-02-14 14:46:13;-5.997;0
2018-02-14 14:46:14;-2.552;0