Time;f50_UK;QI_UK
2019-03-04 10:54:37;-69.7271;0
2019-03-04 10:54:38;-72.0374;0
2019-03-04 10:54:39;-75.2775;0
2019-03-04 10:54:40;-77.396;0
2019-03-04 10:54:41;-79.4098;0
2019-03-04 10:54:42;-81.3128;0
2019-03-04 10:54:43;-82.576;0
2019-03-04 10:54:44;-82.2569;0
2019-03-04 10:54:45;-79.6898;0
2019-03-04 10:54:46;-76.4499;0
2019-03-04 10:54:47;-75.2667;0
2019-03-04 10:54:48;-74.8168;0
2019-03-04 10:54:49;-74.2021;0
2019-03-04 10:54:50;-73.5496;0
2019-03-04 10:54:51;-71.9743;0
2019-03-04 10:54:52;-70.2323;0
2019-03-04 10:54:53;-66.8005;0
2019-03-04 10:54:54;-63.4715;0
2019-03-04 10:54:55;-60.0848;0
2019-03-04 10:54:56;-58.7191;0
2019-03-04 10:54:57;-57.4776;0
2019-03-04 10:54:58;-56.8439;0
2019-03-04 10:54:59;-54.9554;0
2019-03-04 10:55:00;-53.6841;0
2019-03-04 10:55:01;-52.727;0
2019-03-04 10:55:02;-53.4429;0
2019-03-04 10:55:03;-54.1995;0
2019-03-04 10:55:04;-55.2486;0
2019-03-04 10:55:05;-56.643;0
2019-03-04 10:55:06;-58.2611;0
2019-03-04 10:55:07;-62.4108;0
2019-03-04 10:55:08;-66.6925;0
2019-03-04 10:55:09;-70.4647;0
2019-03-04 10:55:10;-72.0869;0
2019-03-04 10:55:11;-74.0322;0
2019-03-04 10:55:12;-77.2311;0
2019-03-04 10:55:13;-80.9177;0
2019-03-04 10:55:14;-83.7669;0
2019-03-04 10:55:15;-85.5451;0
2019-03-04 10:55:16;-85.9434;0
2019-03-04 10:55:17;-85.6819;0
2019-03-04 10:55:18;-86.2666;0
2019-03-04 10:55:19;-86.4992;0
2019-03-04 10:55:20;-86.8609;0
2019-03-04 10:55:21;-87.5766;0
2019-03-04 10:55:22;-87.4478;0
2019-03-04 10:55:23;-87.3076;0
2019-03-04 10:55:24;-87.216;0
2019-03-04 10:55:25;-87.446;0
2019-03-04 10:55:26;-88.1102;0
2019-03-04 10:55:27;-88.7977;0
2019-03-04 10:55:28;-89.7165;0
2019-03-04 10:55:29;-89.811;0
2019-03-04 10:55:30;-89.2261;0
2019-03-04 10:55:31;-87.951;0
2019-03-04 10:55:32;-86.3037;0
2019-03-04 10:55:33;-83.8471;0
2019-03-04 10:55:34;-80.3473;0
2019-03-04 10:55:35;-76.6408;0
2019-03-04 10:55:36;-72.9635;0
2019-03-04 10:55:37;-70.2351;0
2019-03-04 10:55:38;-68.6111;0
2019-03-04 10:55:39;-67.3028;0
2019-03-04 10:55:40;-68.2258;0
2019-03-04 10:55:41;-70.9231;0
2019-03-04 10:55:42;-72.9219;0
2019-03-04 10:55:43;-75.3305;0
2019-03-04 10:55:44;-77.6706;0
2019-03-04 10:55:45;-81.4288;0
2019-03-04 10:55:46;-84.832;0
2019-03-04 10:55:47;-86.9758;0
2019-03-04 10:55:48;-88.3229;0
2019-03-04 10:55:49;-86.6856;0
2019-03-04 10:55:50;-85.3908;0
2019-03-04 10:55:51;-82.9909;0
2019-03-04 10:55:52;-82.4765;0
2019-03-04 10:55:53;-81.3351;0
2019-03-04 10:55:54;-80.4422;0
2019-03-04 10:55:55;-79.5012;0
2019-03-04 10:55:56;-80.4067;0
2019-03-04 10:55:57;-81.8397;0
2019-03-04 10:55:58;-82.84;0
2019-03-04 10:55:59;-83.6644;0
2019-03-04 10:56:00;-82.5694;0
2019-03-04 10:56:01;-80.3253;0
2019-03-04 10:56:02;-80.1642;0
2019-03-04 10:56:03;-81.4574;0
2019-03-04 10:56:04;-81.5135;0
2019-03-04 10:56:05;-84.2367;0
2019-03-04 10:56:06;-84.8224;0
2019-03-04 10:56:07;-84.9918;0
2019-03-04 10:56:08;-84.9754;0
2019-03-04 10:56:09;-87.2013;0
2019-03-04 10:56:10;-86.5676;0
2019-03-04 10:56:11;-84.8489;0
2019-03-04 10:56:12;-80.0019;0
2019-03-04 10:56:13;-75.2219;0
2019-03-04 10:56:14;-71.3956;0
2019-03-04 10:56:15;-68.8176;0
2019-03-04 10:56:16;-67.2245;0
2019-03-04 10:56:17;-66.8021;0
2019-03-04 10:56:18;-65.7725;0
2019-03-04 10:56:19;-65.7714;0
2019-03-04 10:56:20;-68.6423;0
2019-03-04 10:56:21;-70.3437;0
2019-03-04 10:56:22;-74.3073;0
2019-03-04 10:56:23;-76.0837;0
2019-03-04 10:56:24;-77.0584;0
2019-03-04 10:56:25;-75.7908;0
2019-03-04 10:56:26;-72.5668;0
2019-03-04 10:56:27;-70.0145;0
2019-03-04 10:56:28;-67.9073;0
2019-03-04 10:56:29;-65.3939;0
2019-03-04 10:56:30;-63.845;0
2019-03-04 10:56:31;-61.861;0
2019-03-04 10:56:32;-61.6786;0
2019-03-04 10:56:33;-61.3881;0
2019-03-04 10:56:34;-60.4784;0
2019-03-04 10:56:35;-60.1844;0
2019-03-04 10:56:36;-60.2075;0
2019-03-04 10:56:37;-61.1515;0
2019-03-04 10:56:38;-62.2511;0
2019-03-04 10:56:39;-63.3556;0
2019-03-04 10:56:40;-65.2635;0
2019-03-04 10:56:41;-68.7361;0
2019-03-04 10:56:42;-72.4307;0
2019-03-04 10:56:43;-73.0441;0
2019-03-04 10:56:44;-74.0481;0
2019-03-04 10:56:45;-72.9847;0
2019-03-04 10:56:46;-69.5092;0
2019-03-04 10:56:47;-65.4796;0
2019-03-04 10:56:48;-61.7813;0
2019-03-04 10:56:49;-59.3771;0
2019-03-04 10:56:50;-58.4094;0
2019-03-04 10:56:51;-57.0484;0
2019-03-04 10:56:52;-55.6209;0
2019-03-04 10:56:53;-55.4891;0
2019-03-04 10:56:54;-55.4215;0
2019-03-04 10:56:55;-55.6534;0
2019-03-04 10:56:56;-56.1349;0
2019-03-04 10:56:57;-57.1391;0
2019-03-04 10:56:58;-59.328;0
2019-03-04 10:56:59;-61.597;0
2019-03-04 10:57:00;-63.8699;0
2019-03-04 10:57:01;-66.1345;0
2019-03-04 10:57:02;-68.6227;0
2019-03-04 10:57:03;-70.7792;0
2019-03-04 10:57:04;-71.8858;0
2019-03-04 10:57:05;-73.6059;0
2019-03-04 10:57:06;-75.4405;0
2019-03-04 10:57:07;-78.4545;0
2019-03-04 10:57:08;-79.209;0
2019-03-04 10:57:09;-79.3612;0
2019-03-04 10:57:10;-78.5243;0
2019-03-04 10:57:11;-76.3287;0
2019-03-04 10:57:12;-74.7806;0
2019-03-04 10:57:13;-73.5858;0
2019-03-04 10:57:14;-71.166;0
2019-03-04 10:57:15;-69.211;0
2019-03-04 10:57:16;-68.1942;0
2019-03-04 10:57:17;-67.8191;0
2019-03-04 10:57:18;-68.4799;0
2019-03-04 10:57:19;-68.2426;0
2019-03-04 10:57:20;-68.8669;0
2019-03-04 10:57:21;-69.7695;0
2019-03-04 10:57:22;-70.4443;0
2019-03-04 10:57:23;-73.856;0
2019-03-04 10:57:24;-77.0117;0
2019-03-04 10:57:25;-78.9198;0
2019-03-04 10:57:26;-81.7658;0
2019-03-04 10:57:27;-83.7168;0
2019-03-04 10:57:28;-85.1792;0
2019-03-04 10:57:29;-84.159;0
2019-03-04 10:57:30;-81.3628;0
2019-03-04 10:57:31;-76.0106;0
2019-03-04 10:57:32;-69.7251;0
2019-03-04 10:57:33;-64.4832;0
2019-03-04 10:57:34;-58.2263;0
2019-03-04 10:57:35;-51.6921;0
2019-03-04 10:57:36;-44.2505;0
2019-03-04 10:57:37;-40.4286;0
2019-03-04 10:57:38;-39.68;0
2019-03-04 10:57:39;-42.3561;0
2019-03-04 10:57:40;-44.7186;0
2019-03-04 10:57:41;-47.8195;0
2019-03-04 10:57:42;-50.0732;0
2019-03-04 10:57:43;-52.9304;0
2019-03-04 10:57:44;-57.3029;0
2019-03-04 10:57:45;-61.1322;0
2019-03-04 10:57:46;-64.7917;0
2019-03-04 10:57:47;-67.2245;0
2019-03-04 10:57:48;-70.0601;0
2019-03-04 10:57:49;-73.0729;0
2019-03-04 10:57:50;-77.1763;0
2019-03-04 10:57:51;-81.9379;0
2019-03-04 10:57:52;-85.3691;0
2019-03-04 10:57:53;-86.1686;0
2019-03-04 10:57:54;-85.7553;0
2019-03-04 10:57:55;-82.96;0
2019-03-04 10:57:56;-83.301;2
2019-03-04 10:57:57;-83.6419;2
2019-03-04 10:57:58;-83.9828;2
2019-03-04 10:57:59;-84.3238;2
2019-03-04 10:58:00;-84.6647;2
2019-03-04 10:58:01;-85.0056;2
2019-03-04 10:58:02;-85.3466;2
2019-03-04 10:58:03;-85.6875;2
2019-03-04 10:58:04;-86.0284;2
2019-03-04 10:58:05;-86.3694;2
2019-03-04 10:58:06;-86.7103;2
2019-03-04 10:58:07;-87.0513;2
2019-03-04 10:58:08;-87.3922;2
2019-03-04 10:58:09;-87.7331;2
2019-03-04 10:58:10;-88.0741;2
2019-03-04 10:58:11;-88.415;2
2019-03-04 10:58:12;-88.7559;2
2019-03-04 10:58:13;-89.0969;2
2019-03-04 10:58:14;-89.4378;2
2019-03-04 10:58:15;-89.7787;2
2019-03-04 10:58:16;-90.1197;2
2019-03-04 10:58:17;-90.4606;2
2019-03-04 10:58:18;-90.8015;2
2019-03-04 10:58:19;-91.1425;2
2019-03-04 10:58:20;-91.4834;2
2019-03-04 10:58:21;-91.8244;2
2019-03-04 10:58:22;-92.1653;2
2019-03-04 10:58:23;-92.5062;2
2019-03-04 10:58:24;-92.8472;2
2019-03-04 10:58:25;-93.1881;2
2019-03-04 10:58:26;-93.529;2
2019-03-04 10:58:27;-93.87;2
2019-03-04 10:58:28;-94.2109;2
2019-03-04 10:58:29;-94.5518;2
2019-03-04 10:58:30;-94.8928;0
2019-03-04 10:58:31;-93.3026;0
2019-03-04 10:58:32;-92.9797;0
2019-03-04 10:58:33;-93.3361;0
2019-03-04 10:58:34;-95.6038;0
2019-03-04 10:58:35;-98.0005;0
2019-03-04 10:58:36;-98.6298;0
2019-03-04 10:58:37;-97.2816;0
2019-03-04 10:58:38;-95.799;0
2019-03-04 10:58:39;-93.7378;0
2019-03-04 10:58:40;-91.4949;0
2019-03-04 10:58:41;-88.3686;0
2019-03-04 10:58:42;-85.455;0
2019-03-04 10:58:43;-83.1575;0
2019-03-04 10:58:44;-81.6008;0
2019-03-04 10:58:45;-79.147;0
2019-03-04 10:58:46;-78.5364;0
2019-03-04 10:58:47;-78.902;0
2019-03-04 10:58:48;-79.2446;0
2019-03-04 10:58:49;-79.9159;0
2019-03-04 10:58:50;-81.1711;0
2019-03-04 10:58:51;-82.022;0
2019-03-04 10:58:52;-82.7887;0
2019-03-04 10:58:53;-83.4793;0
2019-03-04 10:58:54;-81.5485;0
2019-03-04 10:58:55;-79.5338;0
2019-03-04 10:58:56;-77.253;0
2019-03-04 10:58:57;-75.9091;0
2019-03-04 10:58:58;-76.1881;0
2019-03-04 10:58:59;-76.0083;0
2019-03-04 10:59:00;-77.6039;0
2019-03-04 10:59:01;-79.2083;0
2019-03-04 10:59:02;-82.8741;0
2019-03-04 10:59:03;-84.348;0
2019-03-04 10:59:04;-84.8668;0
2019-03-04 10:59:05;-85.3779;0
2019-03-04 10:59:06;-85.3689;0
2019-03-04 10:59:07;-85.6514;0
2019-03-04 10:59:08;-87.2245;0
2019-03-04 10:59:09;-88.1195;0
2019-03-04 10:59:10;-90.4517;0
2019-03-04 10:59:11;-91.6224;0
2019-03-04 10:59:12;-92.3699;0
2019-03-04 10:59:13;-94.1649;0
2019-03-04 10:59:14;-95.7752;0
2019-03-04 10:59:15;-95.5928;0
2019-03-04 10:59:16;-94.6204;0
2019-03-04 10:59:17;-92.7568;0
2019-03-04 10:59:18;-91.5004;0
2019-03-04 10:59:19;-90.1077;0
2019-03-04 10:59:20;-90.5508;0
2019-03-04 10:59:21;-90.2668;0
2019-03-04 10:59:22;-89.7123;0
2019-03-04 10:59:23;-90.4754;0
2019-03-04 10:59:24;-91.7987;0
2019-03-04 10:59:25;-90.6621;0
2019-03-04 10:59:26;-88.2711;0
2019-03-04 10:59:27;-86.4448;0
2019-03-04 10:59:28;-84.6235;0
2019-03-04 10:59:29;-83.4638;0
2019-03-04 10:59:30;-82.0512;0
2019-03-04 10:59:31;-79.7845;0
2019-03-04 10:59:32;-79.6946;0
2019-03-04 10:59:33;-79.9832;0
2019-03-04 10:59:34;-81.4308;0
2019-03-04 10:59:35;-83.3318;0
2019-03-04 10:59:36;-83.7075;0
2019-03-04 10:59:37;-82.8764;0
2019-03-04 10:59:38;-82.4626;0
2019-03-04 10:59:39;-82.975;0
2019-03-04 10:59:40;-82.2983;0
2019-03-04 10:59:41;-81.5037;0
2019-03-04 10:59:42;-79.3703;0
2019-03-04 10:59:43;-76.4691;0
2019-03-04 10:59:44;-75.5933;0
2019-03-04 10:59:45;-74.7904;0
2019-03-04 10:59:46;-75.4259;0
2019-03-04 10:59:47;-75.9455;0
2019-03-04 10:59:48;-74.6812;0
2019-03-04 10:59:49;-71.8975;0
2019-03-04 10:59:50;-69.4933;0
2019-03-04 10:59:51;-69.1252;0
2019-03-04 10:59:52;-69.024;0
2019-03-04 10:59:53;-68.7657;0
2019-03-04 10:59:54;-69.1592;0
2019-03-04 10:59:55;-67.013;0
2019-03-04 10:59:56;-67.4391;0
2019-03-04 10:59:57;-69.8581;0
2019-03-04 10:59:58;-74.1742;0
2019-03-04 10:59:59;-77.9961;0
2019-03-04 11:00:00;-78.1297;2
2019-03-04 11:00:01;-78.2633;2
2019-03-04 11:00:02;-78.3969;2
2019-03-04 11:00:03;-78.5306;2
2019-03-04 11:00:04;-78.6642;2
2019-03-04 11:00:05;-78.7978;2
2019-03-04 11:00:06;-78.9314;2
2019-03-04 11:00:07;-79.065;2
2019-03-04 11:00:08;-79.1986;2
2019-03-04 11:00:09;-79.3322;2
2019-03-04 11:00:10;-79.4658;2
2019-03-04 11:00:11;-79.5995;2
2019-03-04 11:00:12;-79.7331;2
2019-03-04 11:00:13;-79.8667;2
2019-03-04 11:00:14;-80.0003;2
2019-03-04 11:00:15;-80.1339;2
2019-03-04 11:00:16;-80.2675;2
2019-03-04 11:00:17;-80.4011;2
2019-03-04 11:00:18;-80.5348;2
2019-03-04 11:00:19;-80.6684;2
2019-03-04 11:00:20;-80.802;2
2019-03-04 11:00:21;-80.9356;2
2019-03-04 11:00:22;-81.0692;2
2019-03-04 11:00:23;-81.2028;2
2019-03-04 11:00:24;-81.3364;2
2019-03-04 11:00:25;-81.47;2
2019-03-04 11:00:26;-81.6037;2
2019-03-04 11:00:27;-81.7373;2
2019-03-04 11:00:28;-81.8709;2
2019-03-04 11:00:29;-82.0045;2
2019-03-04 11:00:30;-82.1381;2
2019-03-04 11:00:31;-82.2717;2
2019-03-04 11:00:32;-82.4053;2
2019-03-04 11:00:33;-82.539;2
2019-03-04 11:00:34;-82.6726;2
2019-03-04 11:00:35;-82.8062;2
2019-03-04 11:00:36;-82.9398;2
2019-03-04 11:00:37;-83.0734;2
2019-03-04 11:00:38;-83.207;2
2019-03-04 11:00:39;-83.3406;2
2019-03-04 11:00:40;-83.4742;2
2019-03-04 11:00:41;-83.6079;2
2019-03-04 11:00:42;-83.7415;2
2019-03-04 11:00:43;-83.8751;2
2019-03-04 11:00:44;-84.0087;2
2019-03-04 11:00:45;-84.1423;2
2019-03-04 11:00:46;-84.2759;2
2019-03-04 11:00:47;-84.4095;2
2019-03-04 11:00:48;-84.5432;2
2019-03-04 11:00:49;-84.6768;2
2019-03-04 11:00:50;-84.8104;2
2019-03-04 11:00:51;-84.944;2
2019-03-04 11:00:52;-85.0776;2
2019-03-04 11:00:53;-85.2112;2
2019-03-04 11:00:54;-85.3448;2
2019-03-04 11:00:55;-85.4784;2
2019-03-04 11:00:56;-85.6121;2
2019-03-04 11:00:57;-85.7457;2
2019-03-04 11:00:58;-85.8793;2
2019-03-04 11:00:59;-86.0129;2
2019-03-04 11:01:00;-86.1465;2
2019-03-04 11:01:01;-86.2801;2
2019-03-04 11:01:02;-86.4137;2
2019-03-04 11:01:03;-86.5474;2
2019-03-04 11:01:04;-86.681;2
2019-03-04 11:01:05;-86.8146;2
2019-03-04 11:01:06;-86.9482;2
2019-03-04 11:01:07;-87.0818;2
2019-03-04 11:01:08;-87.2154;2
2019-03-04 11:01:09;-87.349;2
2019-03-04 11:01:10;-87.4826;2
2019-03-04 11:01:11;-87.6163;2
2019-03-04 11:01:12;-87.7499;2
2019-03-04 11:01:13;-87.8835;2
2019-03-04 11:01:14;-88.0171;2
2019-03-04 11:01:15;-88.1507;2
2019-03-04 11:01:16;-88.2843;2
2019-03-04 11:01:17;-88.4179;2
2019-03-04 11:01:18;-88.5516;2
2019-03-04 11:01:19;-88.6852;2
2019-03-04 11:01:20;-88.8188;2
2019-03-04 11:01:21;-88.9524;2
2019-03-04 11:01:22;-89.086;2
2019-03-04 11:01:23;-89.2196;2
2019-03-04 11:01:24;-89.3532;2
2019-03-04 11:01:25;-89.4868;2
2019-03-04 11:01:26;-89.6205;2
2019-03-04 11:01:27;-89.7541;2
2019-03-04 11:01:28;-89.8877;2
2019-03-04 11:01:29;-90.0213;2
2019-03-04 11:01:30;-90.1549;2
2019-03-04 11:01:31;-90.2885;2
2019-03-04 11:01:32;-90.4221;2
2019-03-04 11:01:33;-90.5558;2
2019-03-04 11:01:34;-90.6894;2
2019-03-04 11:01:35;-90.823;2
2019-03-04 11:01:36;-90.9566;2
2019-03-04 11:01:37;-91.0902;2
2019-03-04 11:01:38;-91.2238;2
2019-03-04 11:01:39;-91.3574;2
2019-03-04 11:01:40;-91.491;2
2019-03-04 11:01:41;-91.6247;2
2019-03-04 11:01:42;-91.7583;2
2019-03-04 11:01:43;-91.8919;2
2019-03-04 11:01:44;-92.0255;2
2019-03-04 11:01:45;-92.1591;2
2019-03-04 11:01:46;-92.2927;2
2019-03-04 11:01:47;-92.4263;2
2019-03-04 11:01:48;-92.56;2
2019-03-04 11:01:49;-92.6936;2
2019-03-04 11:01:50;-92.8272;2
2019-03-04 11:01:51;-92.9608;2
2019-03-04 11:01:52;-93.0944;2
2019-03-04 11:01:53;-93.228;2
2019-03-04 11:01:54;-93.3616;2
2019-03-04 11:01:55;-93.4952;2
2019-03-04 11:01:56;-93.6289;2
2019-03-04 11:01:57;-93.7625;2
2019-03-04 11:01:58;-93.8961;2
2019-03-04 11:01:59;-94.0297;2
2019-03-04 11:02:00;-94.1633;2
2019-03-04 11:02:01;-94.2969;2
2019-03-04 11:02:02;-94.4305;2
2019-03-04 11:02:03;-94.5642;2
2019-03-04 11:02:04;-94.6978;2
2019-03-04 11:02:05;-94.8314;2
2019-03-04 11:02:06;-94.965;2
2019-03-04 11:02:07;-95.0986;2
2019-03-04 11:02:08;-95.2322;2
2019-03-04 11:02:09;-95.3658;2
2019-03-04 11:02:10;-95.4994;2
2019-03-04 11:02:11;-95.6331;2
2019-03-04 11:02:12;-95.7667;2
2019-03-04 11:02:13;-95.9003;2
2019-03-04 11:02:14;-96.0339;2
2019-03-04 11:02:15;-96.1675;2
2019-03-04 11:02:16;-96.3011;2
2019-03-04 11:02:17;-96.4347;2
2019-03-04 11:02:18;-96.5684;2
2019-03-04 11:02:19;-96.702;2
2019-03-04 11:02:20;-96.8356;2
2019-03-04 11:02:21;-96.9692;2
2019-03-04 11:02:22;-97.1028;2
2019-03-04 11:02:23;-97.2364;2
2019-03-04 11:02:24;-97.37;2
2019-03-04 11:02:25;-97.5036;2
2019-03-04 11:02:26;-97.6373;2
2019-03-04 11:02:27;-97.7709;2
2019-03-04 11:02:28;-97.9045;2
2019-03-04 11:02:29;-98.0381;2
2019-03-04 11:02:30;-98.1717;2
2019-03-04 11:02:31;-98.3053;2
2019-03-04 11:02:32;-98.4389;2
2019-03-04 11:02:33;-98.5726;2
2019-03-04 11:02:34;-98.7062;2
2019-03-04 11:02:35;-98.8398;2
2019-03-04 11:02:36;-98.9734;2
2019-03-04 11:02:37;-99.107;2
2019-03-04 11:02:38;-99.2406;2
2019-03-04 11:02:39;-99.3742;2
2019-03-04 11:02:40;-99.5078;0
2019-03-04 11:02:41;-98.0344;0
2019-03-04 11:02:42;-97.8786;0
2019-03-04 11:02:43;-96.1558;0
2019-03-04 11:02:44;-94.8114;0
2019-03-04 11:02:45;-93.3168;0
2019-03-04 11:02:46;-91.4971;0
2019-03-04 11:02:47;-91.277;0
2019-03-04 11:02:48;-90.9688;0
2019-03-04 11:02:49;-91.7095;0
2019-03-04 11:02:50;-92.9485;0
2019-03-04 11:02:51;-94.2086;0
2019-03-04 11:02:52;-96.2597;0
2019-03-04 11:02:53;-97.6097;0
2019-03-04 11:02:54;-99.937;0
2019-03-04 11:02:55;-101.419;0
2019-03-04 11:02:56;-102.484;0
2019-03-04 11:02:57;-104.477;0
2019-03-04 11:02:58;-107.263;0
2019-03-04 11:02:59;-109.849;0
2019-03-04 11:03:00;-111.745;0
2019-03-04 11:03:01;-115.074;0
2019-03-04 11:03:02;-117.94;0
2019-03-04 11:03:03;-122.264;0
2019-03-04 11:03:04;-126.705;0
2019-03-04 11:03:05;-129.923;0
2019-03-04 11:03:06;-132.204;0
2019-03-04 11:03:07;-133.645;0
2019-03-04 11:03:08;-135.386;0
2019-03-04 11:03:09;-136.486;0
2019-03-04 11:03:10;-136.067;0
2019-03-04 11:03:11;-134.911;0
2019-03-04 11:03:12;-133.412;0
2019-03-04 11:03:13;-131.042;0
2019-03-04 11:03:14;-129.921;0
2019-03-04 11:03:15;-128.222;0
2019-03-04 11:03:16;-125.514;0
2019-03-04 11:03:17;-124.264;0
2019-03-04 11:03:18;-123.77;0
2019-03-04 11:03:19;-124.658;0
2019-03-04 11:03:20;-125.389;0
2019-03-04 11:03:21;-124.541;0
2019-03-04 11:03:22;-122.854;0
2019-03-04 11:03:23;-121.869;0
2019-03-04 11:03:24;-121.454;0
2019-03-04 11:03:25;-122.755;0
2019-03-04 11:03:26;-123.927;2
2019-03-04 11:03:27;-125.098;2
2019-03-04 11:03:28;-126.27;0
2019-03-04 11:03:29;-128.606;0
2019-03-04 11:03:30;-130.849;0
2019-03-04 11:03:31;-131.481;0
2019-03-04 11:03:32;-129.366;2
2019-03-04 11:03:33;-127.252;2
2019-03-04 11:03:34;-125.137;2
2019-03-04 11:03:35;-123.022;0
2019-03-04 11:03:36;-122.009;0
2019-03-04 11:03:37;-122.763;0
2019-03-04 11:03:38;-123.584;0
2019-03-04 11:03:39;-125.273;0
2019-03-04 11:03:40;-126.349;0
2019-03-04 11:03:41;-129.636;0
2019-03-04 11:03:42;-133.294;0
2019-03-04 11:03:43;-137.757;0
2019-03-04 11:03:44;-140.32;0
2019-03-04 11:03:45;-143.955;0
2019-03-04 11:03:46;-147.062;0
2019-03-04 11:03:47;-150.899;0
2019-03-04 11:03:48;-154.022;0
2019-03-04 11:03:49;-155.853;0
2019-03-04 11:03:50;-154.749;0
2019-03-04 11:03:51;-153.642;0
2019-03-04 11:03:52;-153.619;0
2019-03-04 11:03:53;-154.106;0
2019-03-04 11:03:54;-152.575;0
2019-03-04 11:03:55;-149.691;0
2019-03-04 11:03:56;-146.574;0
2019-03-04 11:03:57;-144.573;0
2019-03-04 11:03:58;-143.109;0
2019-03-04 11:03:59;-142.621;0
2019-03-04 11:04:00;-143.267;0
2019-03-04 11:04:01;-144.509;0
2019-03-04 11:04:02;-146.972;0
2019-03-04 11:04:03;-149.121;0
2019-03-04 11:04:04;-149.723;0
2019-03-04 11:04:05;-149.91;0
2019-03-04 11:04:06;-149.318;0
2019-03-04 11:04:07;-149.965;0
2019-03-04 11:04:08;-149.483;0
2019-03-04 11:04:09;-152.251;0
2019-03-04 11:04:10;-154.458;0
2019-03-04 11:04:11;-155.015;0
2019-03-04 11:04:12;-154.951;0
2019-03-04 11:04:13;-155.913;0
2019-03-04 11:04:14;-157.334;0
2019-03-04 11:04:15;-157.552;0
2019-03-04 11:04:16;-157.632;0
2019-03-04 11:04:17;-158.924;0
2019-03-04 11:04:18;-159.142;0
2019-03-04 11:04:19;-159.539;0
2019-03-04 11:04:20;-160.082;0
2019-03-04 11:04:21;-159.793;0
2019-03-04 11:04:22;-157.637;0
2019-03-04 11:04:23;-154.613;0
2019-03-04 11:04:24;-151.672;0
2019-03-04 11:04:25;-147.323;0
2019-03-04 11:04:26;-143.407;0
2019-03-04 11:04:27;-139.746;0
2019-03-04 11:04:28;-136.762;0
2019-03-04 11:04:29;-133.445;0
2019-03-04 11:04:30;-130.74;0
2019-03-04 11:04:31;-128.377;0
2019-03-04 11:04:32;-128.602;0
2019-03-04 11:04:33;-129.654;0
2019-03-04 11:04:34;-130.093;0
2019-03-04 11:04:35;-130.94;0
2019-03-04 11:04:36;-130.52;0
2019-03-04 11:04:37;-130.215;0
2019-03-04 11:04:38;-130.955;0
2019-03-04 11:04:39;-131.774;0
2019-03-04 11:04:40;-133.559;0
2019-03-04 11:04:41;-134.686;0
2019-03-04 11:04:42;-134.992;0
2019-03-04 11:04:43;-135.285;0
2019-03-04 11:04:44;-137.384;0
2019-03-04 11:04:45;-140.271;0
2019-03-04 11:04:46;-142.814;0
2019-03-04 11:04:47;-145.178;0
2019-03-04 11:04:48;-147.751;0
2019-03-04 11:04:49;-151.015;0
2019-03-04 11:04:50;-154.63;0
2019-03-04 11:04:51;-158.147;0
2019-03-04 11:04:52;-162.255;0
2019-03-04 11:04:53;-164.95;0
2019-03-04 11:04:54;-167.562;0
2019-03-04 11:04:55;-168.738;0
2019-03-04 11:04:56;-170.022;0
2019-03-04 11:04:57;-170.106;0
2019-03-04 11:04:58;-168.695;0
2019-03-04 11:04:59;-167.672;0
2019-03-04 11:05:00;-165.795;0
2019-03-04 11:05:01;-164.969;0
2019-03-04 11:05:02;-163.821;0
2019-03-04 11:05:03;-162.554;0
2019-03-04 11:05:04;-162.918;0
2019-03-04 11:05:05;-163.482;0
2019-03-04 11:05:06;-163.771;0
2019-03-04 11:05:07;-165.257;0
2019-03-04 11:05:08;-167.984;0
2019-03-04 11:05:09;-171.313;0
2019-03-04 11:05:10;-174.636;0
2019-03-04 11:05:11;-178.363;0
2019-03-04 11:05:12;-180.542;0
2019-03-04 11:05:13;-182.667;0
2019-03-04 11:05:14;-186.516;0
2019-03-04 11:05:15;-189.385;0
2019-03-04 11:05:16;-192.124;0
2019-03-04 11:05:17;-194.32;0
2019-03-04 11:05:18;-196.379;0
2019-03-04 11:05:19;-200.928;0
2019-03-04 11:05:20;-205.935;0
2019-03-04 11:05:21;-210.822;0
2019-03-04 11:05:22;-212.254;0
2019-03-04 11:05:23;-212.558;0
2019-03-04 11:05:24;-207.349;0
2019-03-04 11:05:25;-203.177;0
2019-03-04 11:05:26;-200.223;0
2019-03-04 11:05:27;-196.63;0
2019-03-04 11:05:28;-194.177;0
2019-03-04 11:05:29;-192.354;0
2019-03-04 11:05:30;-191.036;0
2019-03-04 11:05:31;-190.48;0
2019-03-04 11:05:32;-190.206;0
2019-03-04 11:05:33;-190.741;0
2019-03-04 11:05:34;-192.304;0
2019-03-04 11:05:35;-193.81;0
2019-03-04 11:05:36;-195.694;0
2019-03-04 11:05:37;-196.046;0
2019-03-04 11:05:38;-196.028;0
2019-03-04 11:05:39;-195.024;0
2019-03-04 11:05:40;-192.091;0
2019-03-04 11:05:41;-187.764;0
2019-03-04 11:05:42;-184.061;0
2019-03-04 11:05:43;-181.675;0
2019-03-04 11:05:44;-180.992;0
2019-03-04 11:05:45;-181.88;0
2019-03-04 11:05:46;-181.861;0
2019-03-04 11:05:47;-181.457;0
2019-03-04 11:05:48;-180.87;0
2019-03-04 11:05:49;-182.487;0
2019-03-04 11:05:50;-183.856;0
2019-03-04 11:05:51;-186.484;0
2019-03-04 11:05:52;-189.359;0
2019-03-04 11:05:53;-193.998;0
2019-03-04 11:05:54;-199.311;0
2019-03-04 11:05:55;-202.668;0
2019-03-04 11:05:56;-203.76;0
2019-03-04 11:05:57;-203.222;0
2019-03-04 11:05:58;-202.28;0
2019-03-04 11:05:59;-201.283;0
2019-03-04 11:06:00;-200.176;0
2019-03-04 11:06:01;-197.61;0
2019-03-04 11:06:02;-195.018;0
2019-03-04 11:06:03;-191.26;0
2019-03-04 11:06:04;-186.909;0
2019-03-04 11:06:05;-182.353;0
2019-03-04 11:06:06;-177.858;0
2019-03-04 11:06:07;-174.07;0
2019-03-04 11:06:08;-171.394;0
2019-03-04 11:06:09;-167.829;0
2019-03-04 11:06:10;-164.087;0
2019-03-04 11:06:11;-160.362;0
2019-03-04 11:06:12;-157.408;0
2019-03-04 11:06:13;-155.06;0
2019-03-04 11:06:14;-153.548;0
2019-03-04 11:06:15;-152.075;0
2019-03-04 11:06:16;-149.881;0
2019-03-04 11:06:17;-146.143;0
2019-03-04 11:06:18;-142.019;0
2019-03-04 11:06:19;-137.688;0
2019-03-04 11:06:20;-132.651;0
2019-03-04 11:06:21;-128.386;0
2019-03-04 11:06:22;-123.749;0
2019-03-04 11:06:23;-119.186;0
2019-03-04 11:06:24;-115.159;0
2019-03-04 11:06:25;-110.581;0
2019-03-04 11:06:26;-106.09;0
2019-03-04 11:06:27;-101.346;0
2019-03-04 11:06:28;-95.7917;0
2019-03-04 11:06:29;-91.6903;0
2019-03-04 11:06:30;-88.9677;0
2019-03-04 11:06:31;-86.4004;0
2019-03-04 11:06:32;-82.8807;0
2019-03-04 11:06:33;-80.7536;0
2019-03-04 11:06:34;-77.689;0
2019-03-04 11:06:35;-75.0419;0
2019-03-04 11:06:36;-72.0885;0
2019-03-04 11:06:37;-69.8948;0
2019-03-04 11:06:38;-67.439;0
2019-03-04 11:06:39;-67.104;0
2019-03-04 11:06:40;-66.0839;0
2019-03-04 11:06:41;-65.8153;0
2019-03-04 11:06:42;-64.0521;0
2019-03-04 11:06:43;-60.3112;0
2019-03-04 11:06:44;-56.7526;0
2019-03-04 11:06:45;-52.4126;0
2019-03-04 11:06:46;-47.9293;0
2019-03-04 11:06:47;-44.044;0
2019-03-04 11:06:48;-40.6717;0
2019-03-04 11:06:49;-37.4401;0
2019-03-04 11:06:50;-35.6766;0
2019-03-04 11:06:51;-33.954;0
2019-03-04 11:06:52;-31.9729;0
2019-03-04 11:06:53;-31.6665;0
2019-03-04 11:06:54;-30.4502;0
2019-03-04 11:06:55;-29.6663;0
2019-03-04 11:06:56;-28.7789;0
2019-03-04 11:06:57;-25.9416;0
2019-03-04 11:06:58;-23.9665;0
2019-03-04 11:06:59;-22.1548;0
2019-03-04 11:07:00;-21.8532;0
2019-03-04 11:07:01;-20.8599;0
2019-03-04 11:07:02;-20.9838;0
2019-03-04 11:07:03;-18.9927;0
2019-03-04 11:07:04;-18.3339;0
2019-03-04 11:07:05;-16.5117;0
2019-03-04 11:07:06;-15.6135;0
2019-03-04 11:07:07;-14.2363;0
2019-03-04 11:07:08;-13.202;0