Time;f50_FR;QI_FR;f50_DE_KA;QI_DE_KA
2019-04-16 00:00:00;2.8406;0;2.70679;0
2019-04-16 00:00:01;-0.391889;0;-0.366912;0
2019-04-16 00:00:02;-2.5649;0;-2.04136;0
2019-04-16 00:00:03;-4.27219;0;-2.97588;0
2019-04-16 00:00:04;-5.00032;0;-5.04776;0
2019-04-16 00:00:05;-7.8406;0;-7.97768;0
2019-04-16 00:00:06;-10.5249;0;-9.94509;0
2019-04-16 00:00:07;-10.6223;0;-12.1376;0
2019-04-16 00:00:08;-11.6443;0;-12.5107;0
2019-04-16 00:00:09;-12.3671;0;-12.5713;0
2019-04-16 00:00:10;-14.1784;0;-13.815;0
2019-04-16 00:00:11;-15.3766;0;-16.0102;0
2019-04-16 00:00:12;-16.545;0;-16.9664;0
2019-04-16 00:00:13;-19.5544;0;-17.8071;0
2019-04-16 00:00:14;-20.9806;0;-20.6349;0
2019-04-16 00:00:15;-22.6244;0;-23.9628;0
2019-04-16 00:00:16;-25.1014;2;-25.4991;0
2019-04-16 00:00:17;-27.5784;2;-27.2469;0
2019-04-16 00:00:18;-30.0554;0;-29.413;0
2019-04-16 00:00:19;-30.3593;0;-31.1133;0
2019-04-16 00:00:20;-30.5738;0;-31.6016;0
2019-04-16 00:00:21;-28.984;2;-30.8745;0
2019-04-16 00:00:22;-27.3941;2;-28.5648;0
2019-04-16 00:00:23;-25.8042;0;-26.0851;0
2019-04-16 00:00:24;-23.4468;0;-23.271;0
2019-04-16 00:00:25;-23.2093;0;-22.3191;0
2019-04-16 00:00:26;-22.7044;0;-21.7309;0
2019-04-16 00:00:27;-20.8824;0;-21.5882;0
2019-04-16 00:00:28;-22.1537;0;-22.6253;0
2019-04-16 00:00:29;-23.1692;0;-22.926;0
2019-04-16 00:00:30;-22.9605;0;-24.414;0
2019-04-16 00:00:31;-23.298;0;-24.0631;0
2019-04-16 00:00:32;-23.3199;0;-22.854;0
2019-04-16 00:00:33;-22.6775;0;-21.6798;0
2019-04-16 00:00:34;-22.2108;0;-21.9856;0
2019-04-16 00:00:35;-22.761;0;-22.5579;0
2019-04-16 00:00:36;-23.849;0;-23.7754;0
2019-04-16 00:00:37;-24.107;0;-23.0163;0
2019-04-16 00:00:38;-22.9687;0;-22.3272;0
2019-04-16 00:00:39;-24.2298;0;-24.1592;0
2019-04-16 00:00:40;-26.4738;0;-26.5049;0
2019-04-16 00:00:41;-29.3119;0;-28.2823;0
2019-04-16 00:00:42;-29.078;2;-28.4442;0
2019-04-16 00:00:43;-28.8442;2;-29.017;0
2019-04-16 00:00:44;-28.6103;0;-28.5512;0
2019-04-16 00:00:45;-27.3349;0;-28.2712;0
2019-04-16 00:00:46;-28.5232;0;-29.924;0
2019-04-16 00:00:47;-30.6688;0;-29.5969;0
2019-04-16 00:00:48;-30.551;0;-30.1606;0
2019-04-16 00:00:49;-29.3299;0;-29.802;0
2019-04-16 00:00:50;-31.1474;0;-29.915;0
2019-04-16 00:00:51;-32.3865;0;-33.0382;0
2019-04-16 00:00:52;-34.7734;0;-35.5243;0
2019-04-16 00:00:53;-35.5779;0;-35.8028;0
2019-04-16 00:00:54;-35.5545;0;-36.0936;0
2019-04-16 00:00:55;-36.1651;0;-35.3308;0
2019-04-16 00:00:56;-35.0805;0;-35.2624;0
2019-04-16 00:00:57;-35.8717;0;-35.6486;0
2019-04-16 00:00:58;-36.1318;0;-34.3136;0
2019-04-16 00:00:59;-33.3506;0;-33.4086;0
2019-04-16 00:01:00;-29.9773;0;-30.3513;0
2019-04-16 00:01:01;-27.0926;0;-26.8857;0
2019-04-16 00:01:02;-25.4686;0;-25.9252;0
2019-04-16 00:01:03;-26.7474;0;-26.554;0
2019-04-16 00:01:04;-27.1603;0;-27.0443;0
2019-04-16 00:01:05;-26.6538;0;-27.119;0
2019-04-16 00:01:06;-27.1227;2;-27.0979;0
2019-04-16 00:01:07;-27.5916;2;-27.0901;0
2019-04-16 00:01:08;-28.0605;0;-27.8733;0
2019-04-16 00:01:09;-29.1583;0;-29.113;0
2019-04-16 00:01:10;-28.8108;0;-29.3773;0
2019-04-16 00:01:11;-28.2601;0;-28.0054;0
2019-04-16 00:01:12;-26.4313;0;-26.1866;0
2019-04-16 00:01:13;-26.2034;0;-26.0279;0
2019-04-16 00:01:14;-25.8035;0;-26.1488;0
2019-04-16 00:01:15;-26.5748;0;-26.7371;0
2019-04-16 00:01:16;-27.6912;0;-27.0041;0
2019-04-16 00:01:17;-26.4295;0;-26.9997;0
2019-04-16 00:01:18;-26.9447;0;-27.2619;0
2019-04-16 00:01:19;-28.2017;0;-27.5613;0
2019-04-16 00:01:20;-27.669;0;-27.9391;0
2019-04-16 00:01:21;-28.678;0;-28.2182;0
2019-04-16 00:01:22;-29.0546;0;-28.8462;0
2019-04-16 00:01:23;-29.9432;0;-30.0032;0
2019-04-16 00:01:24;-30.1087;0;-30.5576;0
2019-04-16 00:01:25;-29.3117;0;-30.0467;0
2019-04-16 00:01:26;-28.6656;0;-27.4487;0
2019-04-16 00:01:27;-26.318;0;-25.3921;0
2019-04-16 00:01:28;-24.066;0;-25.0121;0
2019-04-16 00:01:29;-25.1428;0;-24.959;0
2019-04-16 00:01:30;-25.6169;0;-24.7578;0
2019-04-16 00:01:31;-23.4927;0;-25.1882;0
2019-04-16 00:01:32;-23.6807;0;-24.2643;0
2019-04-16 00:01:33;-24.8638;0;-23.4892;0
2019-04-16 00:01:34;-23.2479;0;-23.1731;0
2019-04-16 00:01:35;-22.7546;0;-22.8417;0
2019-04-16 00:01:36;-22.261;2;-22.6988;0
2019-04-16 00:01:37;-21.7674;2;-22.1513;0
2019-04-16 00:01:38;-21.2739;0;-22.2931;0
2019-04-16 00:01:39;-22.0433;0;-23.6485;0
2019-04-16 00:01:40;-25.6606;0;-25.7919;0
2019-04-16 00:01:41;-27.2244;0;-26.6748;0
2019-04-16 00:01:42;-27.2457;0;-27.4433;0
2019-04-16 00:01:43;-27.5463;0;-28.0163;0
2019-04-16 00:01:44;-28.665;0;-29.1701;0
2019-04-16 00:01:45;-30.047;0;-29.9909;0
2019-04-16 00:01:46;-31.0011;0;-31.8678;0
2019-04-16 00:01:47;-30.9567;0;-32.307;0
2019-04-16 00:01:48;-31.5051;0;-32.0891;0
2019-04-16 00:01:49;-31.5033;0;-30.6283;0
2019-04-16 00:01:50;-30.8813;0;-30.5806;0
2019-04-16 00:01:51;-30.654;0;-31.2667;0
2019-04-16 00:01:52;-30.3917;0;-29.9422;0
2019-04-16 00:01:53;-28.7255;0;-27.9606;0
2019-04-16 00:01:54;-25.6664;0;-26.3761;0
2019-04-16 00:01:55;-24.0013;0;-24.8888;0
2019-04-16 00:01:56;-24.2833;0;-24.2355;0
2019-04-16 00:01:57;-26.5664;0;-25.3827;0
2019-04-16 00:01:58;-28.1959;0;-27.8628;0
2019-04-16 00:01:59;-29.2937;0;-28.7675;0
2019-04-16 00:02:00;-29.4863;0;-28.3;0
2019-04-16 00:02:01;-30.2264;0;-29.5543;0
2019-04-16 00:02:02;-32.0027;0;-32.0485;0
2019-04-16 00:02:03;-32.6747;0;-33.2676;0
2019-04-16 00:02:04;-35.0255;0;-35.288;0
2019-04-16 00:02:05;-35.761;0;-35.8068;0
2019-04-16 00:02:06;-36.7804;0;-36.8561;0
2019-04-16 00:02:07;-35.9757;0;-35.2975;0
2019-04-16 00:02:08;-35.7204;0;-35.6821;0
2019-04-16 00:02:09;-36.7259;0;-37.1117;0
2019-04-16 00:02:10;-36.4262;0;-36.2585;0
2019-04-16 00:02:11;-35.3336;0;-35.1005;0
2019-04-16 00:02:12;-34.6936;0;-34.2753;0
2019-04-16 00:02:13;-33.7648;0;-34.5055;0
2019-04-16 00:02:14;-34.6542;0;-34.8078;0
2019-04-16 00:02:15;-35.8289;0;-35.1463;0
2019-04-16 00:02:16;-33.9249;0;-33.6161;0
2019-04-16 00:02:17;-31.8399;0;-31.8606;0
2019-04-16 00:02:18;-30.5449;0;-30.4046;0
2019-04-16 00:02:19;-29.6323;0;-31.1605;0
2019-04-16 00:02:20;-31.6377;0;-31.4782;0
2019-04-16 00:02:21;-31.4189;0;-31.1216;0
2019-04-16 00:02:22;-29.8546;0;-29.6647;0
2019-04-16 00:02:23;-28.0372;0;-28.2774;0
2019-04-16 00:02:24;-28.6164;0;-27.6155;0
2019-04-16 00:02:25;-29.2199;0;-29.0781;0
2019-04-16 00:02:26;-30.7047;0;-31.2845;0
2019-04-16 00:02:27;-31.4529;0;-31.9741;0
2019-04-16 00:02:28;-31.497;0;-31.3636;0
2019-04-16 00:02:29;-31.0944;0;-31.5939;0
2019-04-16 00:02:30;-31.7657;0;-31.5545;0
2019-04-16 00:02:31;-33.0704;0;-33.0548;0
2019-04-16 00:02:32;-33.5502;0;-33.8787;0
2019-04-16 00:02:33;-33.5663;0;-32.0659;0
2019-04-16 00:02:34;-31.2123;0;-30.3396;0
2019-04-16 00:02:35;-28.2197;0;-29.2363;0
2019-04-16 00:02:36;-27.887;0;-28.135;0
2019-04-16 00:02:37;-28.9638;0;-28.3443;0
2019-04-16 00:02:38;-30.0399;0;-29.4756;0
2019-04-16 00:02:39;-29.6681;0;-29.7869;0
2019-04-16 00:02:40;-28.7701;0;-29.2978;0
2019-04-16 00:02:41;-28.6642;0;-28.1161;0
2019-04-16 00:02:42;-29.5503;0;-29.1448;0
2019-04-16 00:02:43;-29.2746;0;-30.0847;0
2019-04-16 00:02:44;-28.9078;0;-29.6894;0
2019-04-16 00:02:45;-29.643;0;-28.4126;0
2019-04-16 00:02:46;-28.6146;0;-27.9054;0
2019-04-16 00:02:47;-27.1297;0;-28.3759;0
2019-04-16 00:02:48;-28.2278;0;-27.9033;0
2019-04-16 00:02:49;-30.318;0;-28.9077;0
2019-04-16 00:02:50;-29.5012;0;-30.4628;0
2019-04-16 00:02:51;-29.3124;0;-30.8554;0
2019-04-16 00:02:52;-31.2232;0;-30.227;0
2019-04-16 00:02:53;-31.9498;0;-30.8723;0
2019-04-16 00:02:54;-31.214;0;-31.7969;0
2019-04-16 00:02:55;-31.5242;0;-31.6438;0
2019-04-16 00:02:56;-31.4221;0;-29.7995;0
2019-04-16 00:02:57;-29.02;0;-27.9378;0
2019-04-16 00:02:58;-26.8096;0;-27.9677;0
2019-04-16 00:02:59;-27.7878;0;-28.6748;0
2019-04-16 00:03:00;-28.0462;0;-28.1609;0
2019-04-16 00:03:01;-27.8333;0;-27.018;0
2019-04-16 00:03:02;-26.8476;0;-26.9372;0
2019-04-16 00:03:03;-26.1009;0;-25.8485;0
2019-04-16 00:03:04;-26.2255;0;-25.1231;0
2019-04-16 00:03:05;-25.3954;0;-25.7842;0
2019-04-16 00:03:06;-26.7386;0;-27.061;0
2019-04-16 00:03:07;-27.1474;0;-27.2914;0
2019-04-16 00:03:08;-26.5051;0;-26.0618;0
2019-04-16 00:03:09;-23.7712;0;-23.7507;0
2019-04-16 00:03:10;-21.7256;0;-22.3192;0
2019-04-16 00:03:11;-21.2739;0;-21.2562;0
2019-04-16 00:03:12;-20.9803;0;-20.6209;0
2019-04-16 00:03:13;-20.3145;0;-20.7258;0
2019-04-16 00:03:14;-19.2585;0;-20.3568;0
2019-04-16 00:03:15;-18.5377;0;-18.8539;0
2019-04-16 00:03:16;-18.663;0;-18.2471;0
2019-04-16 00:03:17;-19.338;0;-18.6582;0
2019-04-16 00:03:18;-19.4184;0;-19.6958;0
2019-04-16 00:03:19;-20.69;0;-20.5828;0
2019-04-16 00:03:20;-21.2332;0;-19.9283;0
2019-04-16 00:03:21;-18.8644;0;-18.6036;0
2019-04-16 00:03:22;-17.0193;0;-17.8589;0
2019-04-16 00:03:23;-17.0642;0;-17.2704;0
2019-04-16 00:03:24;-18.5913;0;-17.6879;0
2019-04-16 00:03:25;-18.5454;0;-18.9238;0
2019-04-16 00:03:26;-18.48;0;-18.7789;0
2019-04-16 00:03:27;-17.57;0;-16.9683;0
2019-04-16 00:03:28;-18.2639;0;-17.6123;0
2019-04-16 00:03:29;-19.1194;0;-19.581;0
2019-04-16 00:03:30;-20.5958;0;-21.7068;0
2019-04-16 00:03:31;-22.2038;0;-22.0579;0
2019-04-16 00:03:32;-22.8604;0;-21.4249;0
2019-04-16 00:03:33;-22.6134;0;-22.4099;0
2019-04-16 00:03:34;-22.4314;0;-23.234;0
2019-04-16 00:03:35;-25.1844;0;-24.6247;0
2019-04-16 00:03:36;-25.9459;0;-24.7756;0
2019-04-16 00:03:37;-23.8671;0;-24.1418;0
2019-04-16 00:03:38;-21.6008;0;-22.1389;0
2019-04-16 00:03:39;-20.5805;0;-19.6837;0
2019-04-16 00:03:40;-21.7526;2;-20.8056;0
2019-04-16 00:03:41;-22.9247;2;-22.4107;0
2019-04-16 00:03:42;-24.0968;0;-24.4451;0
2019-04-16 00:03:43;-24.9543;0;-24.2385;0
2019-04-16 00:03:44;-23.9874;0;-23.4266;0
2019-04-16 00:03:45;-22.1206;0;-22.6226;0
2019-04-16 00:03:46;-22.2725;0;-22.697;0
2019-04-16 00:03:47;-23.8185;0;-23.493;0
2019-04-16 00:03:48;-25.216;0;-24.6694;0
2019-04-16 00:03:49;-24.6471;0;-24.1221;0
2019-04-16 00:03:50;-22.6647;0;-22.4543;0
2019-04-16 00:03:51;-20.0919;0;-19.8267;0
2019-04-16 00:03:52;-17.5059;0;-17.8013;0
2019-04-16 00:03:53;-17.148;0;-17.4775;0
2019-04-16 00:03:54;-18.9036;0;-19.5731;0
2019-04-16 00:03:55;-21.2452;0;-20.8093;0
2019-04-16 00:03:56;-21.389;0;-21.5176;0
2019-04-16 00:03:57;-20.5694;0;-19.9064;0
2019-04-16 00:03:58;-20.6049;0;-19.9047;0
2019-04-16 00:03:59;-21.8054;0;-21.779;0
2019-04-16 00:04:00;-24.3057;0;-24.9887;0
2019-04-16 00:04:01;-25.984;0;-26.443;0
2019-04-16 00:04:02;-26.5416;0;-25.4599;0
2019-04-16 00:04:03;-24.494;0;-24.277;0
2019-04-16 00:04:04;-24.2614;0;-24.8353;0
2019-04-16 00:04:05;-27.4836;0;-25.658;0
2019-04-16 00:04:06;-27.8865;0;-27.1763;0
2019-04-16 00:04:07;-27.4389;0;-28.6697;0
2019-04-16 00:04:08;-27.7929;0;-27.9269;0
2019-04-16 00:04:09;-26.6984;0;-26.7195;0
2019-04-16 00:04:10;-26.1823;0;-26.5165;0
2019-04-16 00:04:11;-26.3797;0;-27.1108;0
2019-04-16 00:04:12;-27.4241;0;-27.5221;0
2019-04-16 00:04:13;-28.5438;0;-28.0456;0
2019-04-16 00:04:14;-29.1398;0;-28.7942;0
2019-04-16 00:04:15;-29.5352;0;-30.0895;0
2019-04-16 00:04:16;-29.439;0;-29.4856;0
2019-04-16 00:04:17;-30.1845;0;-29.1161;0
2019-04-16 00:04:18;-30.93;0;-30.7236;0
2019-04-16 00:04:19;-28.4561;0;-30.8162;0
2019-04-16 00:04:20;-27.0564;0;-28.4184;0
2019-04-16 00:04:21;-27.0915;0;-25.7086;0
2019-04-16 00:04:22;-26.2969;0;-25.7419;0
2019-04-16 00:04:23;-25.6774;0;-26.6989;0
2019-04-16 00:04:24;-27.5181;0;-27.3016;0
2019-04-16 00:04:25;-26.6086;0;-25.2985;0
2019-04-16 00:04:26;-25.0797;0;-24.5607;0
2019-04-16 00:04:27;-22.1815;0;-23.0265;0
2019-04-16 00:04:28;-20.8705;0;-21.1733;0
2019-04-16 00:04:29;-19.0587;0;-18.4134;0
2019-04-16 00:04:30;-16.7111;0;-17.0515;0
2019-04-16 00:04:31;-15.3531;0;-15.8318;0
2019-04-16 00:04:32;-13.8651;0;-13.8328;0
2019-04-16 00:04:33;-13.3316;0;-13.2526;0
2019-04-16 00:04:34;-13.5368;0;-13.7083;0
2019-04-16 00:04:35;-13.349;0;-14.2999;0
2019-04-16 00:04:36;-14.2326;0;-14.4235;0
2019-04-16 00:04:37;-14.9545;0;-14.2706;0
2019-04-16 00:04:38;-16.0282;0;-15.9608;0
2019-04-16 00:04:39;-16.6362;0;-16.3542;0
2019-04-16 00:04:40;-16.2235;0;-16.338;0
2019-04-16 00:04:41;-16.5134;0;-15.7517;0
2019-04-16 00:04:42;-16.5883;0;-16.2742;0
2019-04-16 00:04:43;-15.3517;0;-16.526;0
2019-04-16 00:04:44;-15.3431;0;-16.4168;0
2019-04-16 00:04:45;-15.2643;0;-15.6691;0
2019-04-16 00:04:46;-15.327;0;-14.6015;0
2019-04-16 00:04:47;-13.389;0;-12.9962;0
2019-04-16 00:04:48;-12.5085;0;-12.8441;0
2019-04-16 00:04:49;-12.0494;0;-11.4017;0
2019-04-16 00:04:50;-11.4567;0;-11.2608;0
2019-04-16 00:04:51;-10.584;0;-11.8182;0
2019-04-16 00:04:52;-10.7848;0;-10.472;0
2019-04-16 00:04:53;-9.64553;0;-9.94676;0
2019-04-16 00:04:54;-9.28722;0;-8.99756;0
2019-04-16 00:04:55;-7.54309;0;-6.92083;0
2019-04-16 00:04:56;-5.42379;0;-4.63524;0
2019-04-16 00:04:57;-2.89658;0;-3.41289;0
2019-04-16 00:04:58;-2.45653;0;-2.73802;0
2019-04-16 00:04:59;-2.42151;0;-3.11905;0
2019-04-16 00:05:00;-3.59562;0;-3.93089;0
2019-04-16 00:05:01;-3.7819;0;-3.63955;0
2019-04-16 00:05:02;-3.64362;0;-3.69961;0
2019-04-16 00:05:03;-3.11878;0;-1.58761;0
2019-04-16 00:05:04;-1.15289;0;-0.224035;0
2019-04-16 00:05:05;-0.349874;0;-1.18391;0
2019-04-16 00:05:06;-2.28699;0;-2.95128;0
2019-04-16 00:05:07;-2.56763;0;-2.47701;0
2019-04-16 00:05:08;-2.57043;0;-2.34955;0
2019-04-16 00:05:09;-1.69715;0;-0.975803;0
2019-04-16 00:05:10;-0.621949;0;-0.358246;0
2019-04-16 00:05:11;-1.01964;0;-1.2427;0
2019-04-16 00:05:12;-2.76692;0;-1.93235;0
2019-04-16 00:05:13;-2.62725;0;-3.09986;0
2019-04-16 00:05:14;-1.74981;0;-3.07542;0
2019-04-16 00:05:15;-3.13458;0;-3.35491;0
2019-04-16 00:05:16;-5.41397;0;-5.07974;0
2019-04-16 00:05:17;-6.36774;0;-6.49119;0
2019-04-16 00:05:18;-6.98735;0;-6.34116;0
2019-04-16 00:05:19;-7.20639;0;-5.94544;0
2019-04-16 00:05:20;-6.62177;0;-6.00857;0
2019-04-16 00:05:21;-5.70675;0;-5.96739;0
2019-04-16 00:05:22;-4.49723;0;-4.58455;0
2019-04-16 00:05:23;-3.32282;0;-3.66794;0
2019-04-16 00:05:24;-2.51692;0;-2.54382;0
2019-04-16 00:05:25;-1.17703;0;-1.34009;0
2019-04-16 00:05:26;0.947007;0;0.877523;0
2019-04-16 00:05:27;1.556;0;2.40013;0
2019-04-16 00:05:28;1.45322;0;1.65829;0
2019-04-16 00:05:29;1.01558;0;0.41132;0
2019-04-16 00:05:30;0.085531;0;-1.35599;0
2019-04-16 00:05:31;-2.28289;0;-1.50517;0
2019-04-16 00:05:32;-2.17696;0;-1.5422;0
2019-04-16 00:05:33;-1.68548;0;-3.00289;0
2019-04-16 00:05:34;-3.1863;0;-3.4796;0
2019-04-16 00:05:35;-4.88546;0;-3.37814;0
2019-04-16 00:05:36;-4.14429;0;-3.63124;0
2019-04-16 00:05:37;-3.87605;0;-5.00558;0
2019-04-16 00:05:38;-5.43902;0;-5.25351;0
2019-04-16 00:05:39;-5.35575;0;-4.74039;0
2019-04-16 00:05:40;-4.00562;0;-4.76525;0
2019-04-16 00:05:41;-2.87786;0;-3.32377;0
2019-04-16 00:05:42;-2.41823;0;-2.12321;0
2019-04-16 00:05:43;-2.18551;0;-2.52644;0
2019-04-16 00:05:44;-1.969;0;-2.37988;0
2019-04-16 00:05:45;-2.03833;0;-1.47126;0
2019-04-16 00:05:46;-0.240977;0;-0.466083;0
2019-04-16 00:05:47;-0.10733;0;0.228641;0
2019-04-16 00:05:48;0.786279;0;0.434646;0
2019-04-16 00:05:49;0.479931;0;0.401109;0
2019-04-16 00:05:50;0.091584;0;0.590921;0
2019-04-16 00:05:51;1.59484;0;1.69904;0
2019-04-16 00:05:52;4.04912;0;3.38854;0
2019-04-16 00:05:53;3.26771;0;3.15887;0
2019-04-16 00:05:54;1.79634;0;2.37711;0
2019-04-16 00:05:55;1.05328;0;1.28747;0
2019-04-16 00:05:56;0.962531;0;1.42179;0
2019-04-16 00:05:57;2.19486;0;2.79679;0
2019-04-16 00:05:58;3.61665;0;4.36256;0
2019-04-16 00:05:59;4.54931;0;4.8953;0
2019-04-16 00:06:00;3.72546;0;4.00262;0
2019-04-16 00:06:01;3.09627;0;3.18725;0
2019-04-16 00:06:02;2.47084;0;2.29304;0
2019-04-16 00:06:03;2.02461;0;1.8417;0
2019-04-16 00:06:04;1.54802;0;1.53688;0
2019-04-16 00:06:05;0.478852;0;1.17205;0
2019-04-16 00:06:06;-0.258048;0;0.579407;0
2019-04-16 00:06:07;-1.65725;0;-1.80726;0
2019-04-16 00:06:08;-3.75483;0;-2.8715;0
2019-04-16 00:06:09;-3.95524;0;-4.15768;0
2019-04-16 00:06:10;-4.61546;0;-5.5839;0
2019-04-16 00:06:11;-4.31029;0;-4.9977;0
2019-04-16 00:06:12;-5.33624;0;-5.09356;0
2019-04-16 00:06:13;-6.32055;0;-5.66738;0
2019-04-16 00:06:14;-7.1667;0;-7.27586;0
2019-04-16 00:06:15;-6.91075;0;-6.40677;0
2019-04-16 00:06:16;-6.31502;0;-5.31977;0
2019-04-16 00:06:17;-4.0453;0;-3.45329;0
2019-04-16 00:06:18;-1.51488;0;-1.74445;0
2019-04-16 00:06:19;0.388285;0;0.457317;0
2019-04-16 00:06:20;2.00433;0;1.85109;0
2019-04-16 00:06:21;2.89899;0;2.85316;0
2019-04-16 00:06:22;4.75906;0;4.46815;0
2019-04-16 00:06:23;5.61716;0;5.31178;0
2019-04-16 00:06:24;5.84146;0;6.11973;0
2019-04-16 00:06:25;6.26358;0;5.65664;0
2019-04-16 00:06:26;5.81616;0;5.55441;0
2019-04-16 00:06:27;4.72341;0;4.78561;0
2019-04-16 00:06:28;5.30638;0;4.01714;0
2019-04-16 00:06:29;3.15098;0;3.94663;0
2019-04-16 00:06:30;2.23199;0;2.61197;0
2019-04-16 00:06:31;0.683391;0;0.677824;0
2019-04-16 00:06:32;1.31845;0;0.689294;0
2019-04-16 00:06:33;0.836015;0;0.147539;0
2019-04-16 00:06:34;-1.35564;0;-0.36177;0
2019-04-16 00:06:35;-0.651512;0;-1.15729;0
2019-04-16 00:06:36;-1.1529;0;-2.60517;0
2019-04-16 00:06:37;-3.96682;0;-3.84113;0
2019-04-16 00:06:38;-4.57148;0;-3.04556;0
2019-04-16 00:06:39;-3.47504;0;-2.6462;0
2019-04-16 00:06:40;-3.0454;0;-2.76454;0
2019-04-16 00:06:41;-2.91598;0;-2.89103;0
2019-04-16 00:06:42;-2.51646;0;-3.37137;0
2019-04-16 00:06:43;-4.81331;0;-5.69271;0
2019-04-16 00:06:44;-6.73064;0;-7.06853;0
2019-04-16 00:06:45;-7.34328;0;-8.17173;0
2019-04-16 00:06:46;-7.88782;0;-6.88906;0
2019-04-16 00:06:47;-7.67142;0;-6.8734;0
2019-04-16 00:06:48;-8.64387;0;-9.57678;0
2019-04-16 00:06:49;-10.3887;0;-10.6839;0
2019-04-16 00:06:50;-11.755;0;-11.4854;0
2019-04-16 00:06:51;-12.0063;0;-12.2772;0
2019-04-16 00:06:52;-11.7839;0;-13.1133;0
2019-04-16 00:06:53;-13.431;0;-13.3389;0
2019-04-16 00:06:54;-15.4152;0;-13.5006;0
2019-04-16 00:06:55;-13.645;0;-12.9737;0
2019-04-16 00:06:56;-11.9051;0;-12.7328;0
2019-04-16 00:06:57;-12.0363;0;-12.6044;0
2019-04-16 00:06:58;-13.0351;0;-13.0641;0
2019-04-16 00:06:59;-13.4675;0;-13.8325;0
2019-04-16 00:07:00;-11.611;0;-13.1621;0
2019-04-16 00:07:01;-12.0743;0;-11.9741;0
2019-04-16 00:07:02;-12.408;0;-11.206;0
2019-04-16 00:07:03;-11.8585;0;-11.8839;0
2019-04-16 00:07:04;-11.4246;0;-12.1642;0
2019-04-16 00:07:05;-11.6815;0;-11.4477;0
2019-04-16 00:07:06;-11.5771;0;-10.6074;0
2019-04-16 00:07:07;-8.81565;0;-8.62712;0
2019-04-16 00:07:08;-6.60946;0;-7.01723;0
2019-04-16 00:07:09;-6.6321;0;-7.29785;0
2019-04-16 00:07:10;-7.56887;0;-6.89777;0
2019-04-16 00:07:11;-7.5596;0;-7.76788;0
2019-04-16 00:07:12;-7.02493;0;-7.32406;0
2019-04-16 00:07:13;-6.01602;0;-5.4043;0
2019-04-16 00:07:14;-5.10783;0;-4.15988;0
2019-04-16 00:07:15;-3.18903;0;-4.31248;0
2019-04-16 00:07:16;-4.02871;0;-4.11517;0
2019-04-16 00:07:17;-2.34353;0;-1.66354;0
2019-04-16 00:07:18;2.00791;0;3.09751;0
2019-04-16 00:07:19;5.87883;0;4.86948;0
2019-04-16 00:07:20;5.96582;0;5.11475;0
2019-04-16 00:07:21;4.55191;0;4.5184;0
2019-04-16 00:07:22;1.59128;0;2.10595;0
2019-04-16 00:07:23;2.135;0;2.95452;0
2019-04-16 00:07:24;4.63264;0;3.60805;0
2019-04-16 00:07:25;5.58733;0;5.11817;0
2019-04-16 00:07:26;2.46529;0;2.82607;0
2019-04-16 00:07:27;-0.148593;0;-0.565082;0
2019-04-16 00:07:28;-1.82527;0;-3.58856;0
2019-04-16 00:07:29;-3.20133;0;-3.12611;0
2019-04-16 00:07:30;-2.58319;0;-0.645577;0
2019-04-16 00:07:31;-0.154354;0;-0.765173;0
2019-04-16 00:07:32;-1.03626;0;-1.43299;0
2019-04-16 00:07:33;-4.19895;0;-3.79252;0
2019-04-16 00:07:34;-5.96173;0;-4.72873;0
2019-04-16 00:07:35;-4.17373;0;-3.58611;0
2019-04-16 00:07:36;-1.90751;0;-2.76876;0
2019-04-16 00:07:37;-1.34559;0;-1.62392;0
2019-04-16 00:07:38;-2.4343;0;-0.856246;0
2019-04-16 00:07:39;-3.41582;0;-2.56176;0
2019-04-16 00:07:40;-1.72138;0;-3.31747;0
2019-04-16 00:07:41;-1.31066;0;-1.94214;0
2019-04-16 00:07:42;-0.492941;0;0.089395;0
2019-04-16 00:07:43;1.7669;0;0.969552;0
2019-04-16 00:07:44;1.46049;0;1.01162;0
2019-04-16 00:07:45;0.120476;0;0.885998;0
2019-04-16 00:07:46;0.50081;0;1.67874;0
2019-04-16 00:07:47;3.05889;0;2.54786;0
2019-04-16 00:07:48;4.22784;0;4.11732;0
2019-04-16 00:07:49;4.82471;0;4.79275;0
2019-04-16 00:07:50;5.04389;0;4.48832;0
2019-04-16 00:07:51;5.6969;0;4.59182;0
2019-04-16 00:07:52;5.63783;0;5.91455;0
2019-04-16 00:07:53;6.73065;0;7.64676;0
2019-04-16 00:07:54;8.60187;0;9.37301;0
2019-04-16 00:07:55;11.7399;0;10.9547;0
2019-04-16 00:07:56;10.2697;0;10.7247;0
2019-04-16 00:07:57;9.38102;0;8.75874;0
2019-04-16 00:07:58;7.36183;0;6.57782;0
2019-04-16 00:07:59;7.29087;0;7.31432;0
2019-04-16 00:08:00;9.20103;0;10.5275;0
2019-04-16 00:08:01;12.9874;0;12.6744;0
2019-04-16 00:08:02;13.8437;0;13.6111;0
2019-04-16 00:08:03;14.8158;0;14.3588;0
2019-04-16 00:08:04;16.1276;0;15.0148;0
2019-04-16 00:08:05;16.7773;0;16.1213;0
2019-04-16 00:08:06;17.1809;0;17.7243;0
2019-04-16 00:08:07;17.8538;0;19.0912;0
2019-04-16 00:08:08;18.9598;0;19.3795;0
2019-04-16 00:08:09;19.8416;0;19.2155;0
2019-04-16 00:08:10;19.4257;0;19.5318;0
2019-04-16 00:08:11;20.7208;0;19.6677;0
2019-04-16 00:08:12;20.445;0;20.3564;0
2019-04-16 00:08:13;20.8388;0;21.4339;0
2019-04-16 00:08:14;21.5285;0;22.7473;0
2019-04-16 00:08:15;23.4681;0;23.4544;0
2019-04-16 00:08:16;23.4347;0;24.7176;0
2019-04-16 00:08:17;24.8156;0;24.9457;0
2019-04-16 00:08:18;24.6778;0;23.3461;0
2019-04-16 00:08:19;23.0258;0;22.3342;0
2019-04-16 00:08:20;21.9524;0;21.5118;0
2019-04-16 00:08:21;20.8721;0;20.9566;0
2019-04-16 00:08:22;21.4372;0;21.4753;0
2019-04-16 00:08:23;20.5383;0;21.5571;0
2019-04-16 00:08:24;20.7218;0;21.917;0
2019-04-16 00:08:25;21.0704;0;20.9797;0
2019-04-16 00:08:26;21.2139;0;20.0623;0
2019-04-16 00:08:27;19.8877;0;19.4376;0
2019-04-16 00:08:28;18.6773;0;18.4799;0
2019-04-16 00:08:29;18.3974;0;19.0353;0
2019-04-16 00:08:30;18.9123;0;18.5499;0
2019-04-16 00:08:31;18.6385;0;19.2119;0
2019-04-16 00:08:32;19.6942;0;20.3609;0
2019-04-16 00:08:33;21.3154;0;20.7116;0
2019-04-16 00:08:34;21.4792;0;21.5096;0
2019-04-16 00:08:35;22.4229;0;21.0941;0
2019-04-16 00:08:36;21.0945;0;21.6942;0
2019-04-16 00:08:37;23.4762;0;24.237;0
2019-04-16 00:08:38;26.8383;0;26.6661;0
2019-04-16 00:08:39;29.8528;0;29.3633;0
2019-04-16 00:08:40;30.8194;0;30.3899;0
2019-04-16 00:08:41;30.1901;0;30.8591;0
2019-04-16 00:08:42;30.8238;0;29.9705;0
2019-04-16 00:08:43;31.9626;0;30.3244;0
2019-04-16 00:08:44;31.408;0;32.7319;0
2019-04-16 00:08:45;31.5884;0;32.4577;0
2019-04-16 00:08:46;30.3574;0;29.9732;0
2019-04-16 00:08:47;30.1248;0;28.4242;0
2019-04-16 00:08:48;27.8722;0;27.5075;0
2019-04-16 00:08:49;26.2855;0;27.1529;0
2019-04-16 00:08:50;26.0792;0;26.5214;0
2019-04-16 00:08:51;27.8296;0;25.9735;0
2019-04-16 00:08:52;27.6021;0;26.8836;0
2019-04-16 00:08:53;28.1296;0;28.9877;0
2019-04-16 00:08:54;28.9926;0;29.6331;0
2019-04-16 00:08:55;29.0851;0;28.6015;0
2019-04-16 00:08:56;28.4053;0;27.6251;0
2019-04-16 00:08:57;26.5011;0;27.8482;0
2019-04-16 00:08:58;27.9854;0;29.01;0
2019-04-16 00:08:59;29.6396;0;29.0131;0
2019-04-16 00:09:00;28.697;0;28.0239;0
2019-04-16 00:09:01;24.7302;0;25.7387;0
2019-04-16 00:09:02;23.0315;0;23.0226;0
2019-04-16 00:09:03;22.2677;0;22.2637;0
2019-04-16 00:09:04;23.499;0;23.7797;0
2019-04-16 00:09:05;25.8257;0;25.4119;0
2019-04-16 00:09:06;24.9295;0;25.5844;0
2019-04-16 00:09:07;25.8768;0;25.6114;0
2019-04-16 00:09:08;25.7303;0;25.9053;0
2019-04-16 00:09:09;25.5736;0;25.4585;0
2019-04-16 00:09:10;24.5765;0;24.9665;0
2019-04-16 00:09:11;23.6473;0;23.5692;0
2019-04-16 00:09:12;21.4264;0;20.8934;0
2019-04-16 00:09:13;18.3099;0;18.4357;0
2019-04-16 00:09:14;16.4355;0;17.205;0
2019-04-16 00:09:15;14.7881;0;14.8709;0
2019-04-16 00:09:16;13.1067;0;13.7;0
2019-04-16 00:09:17;11.512;0;10.8461;0
2019-04-16 00:09:18;9.17148;0;9.169;0
2019-04-16 00:09:19;8.15465;0;9.20173;0
2019-04-16 00:09:20;8.68053;0;7.42056;0
2019-04-16 00:09:21;8.13272;0;6.71178;0
2019-04-16 00:09:22;5.81936;0;6.90977;0
2019-04-16 00:09:23;5.58797;0;5.79894;0
2019-04-16 00:09:24;5.57464;0;5.22901;0
2019-04-16 00:09:25;6.6661;0;6.47497;0