Time;f60_US_TX01;QI_US_TX01
2019-05-15 04:35:36;3.83139;0
2019-05-15 04:35:37;2.67846;0
2019-05-15 04:35:38;4.92606;0
2019-05-15 04:35:39;7.17084;0
2019-05-15 04:35:40;8.67641;0
2019-05-15 04:35:41;11.5809;0
2019-05-15 04:35:42;14.9889;0
2019-05-15 04:35:43;17.3385;0
2019-05-15 04:35:44;20.0299;0
2019-05-15 04:35:45;21.4015;0
2019-05-15 04:35:46;20.8053;0
2019-05-15 04:35:47;18.1326;0
2019-05-15 04:35:48;15.4915;0
2019-05-15 04:35:49;14.1146;0
2019-05-15 04:35:50;12.8428;0
2019-05-15 04:35:51;10.9402;0
2019-05-15 04:35:52;9.28611;0
2019-05-15 04:35:53;10.3256;0
2019-05-15 04:35:54;13.3655;0
2019-05-15 04:35:55;17.2891;0
2019-05-15 04:35:56;20.1848;0
2019-05-15 04:35:57;19.2821;0
2019-05-15 04:35:58;16.4099;0
2019-05-15 04:35:59;14.6059;0
2019-05-15 04:36:00;13.883;0
2019-05-15 04:36:01;12.937;0
2019-05-15 04:36:02;11.6018;0
2019-05-15 04:36:03;12.5223;0
2019-05-15 04:36:04;15.1089;0
2019-05-15 04:36:05;16.6996;0
2019-05-15 04:36:06;16.3827;0
2019-05-15 04:36:07;14.2756;0
2019-05-15 04:36:08;12.5271;0
2019-05-15 04:36:09;12.2954;0
2019-05-15 04:36:10;12.0099;0
2019-05-15 04:36:11;12.0252;0
2019-05-15 04:36:12;11.8426;0
2019-05-15 04:36:13;12.1261;0
2019-05-15 04:36:14;11.3684;0
2019-05-15 04:36:15;10.6146;0
2019-05-15 04:36:16;9.84782;0
2019-05-15 04:36:17;10.0335;0
2019-05-15 04:36:18;12.3824;0
2019-05-15 04:36:19;19.0093;0
2019-05-15 04:36:20;23.324;0
2019-05-15 04:36:21;25.653;0
2019-05-15 04:36:22;25.6829;0
2019-05-15 04:36:23;25.2347;0
2019-05-15 04:36:24;23.334;0
2019-05-15 04:36:25;21.9534;0
2019-05-15 04:36:26;21.447;0
2019-05-15 04:36:27;21.5883;0
2019-05-15 04:36:28;21.4308;0
2019-05-15 04:36:29;21.1324;0
2019-05-15 04:36:30;21.0443;0
2019-05-15 04:36:31;21.7096;0
2019-05-15 04:36:32;21.9715;0
2019-05-15 04:36:33;22.0613;0
2019-05-15 04:36:34;21.4501;0
2019-05-15 04:36:35;21.3309;0
2019-05-15 04:36:36;21.4212;0
2019-05-15 04:36:37;20.9812;0
2019-05-15 04:36:38;20.2642;0
2019-05-15 04:36:39;19.6204;0
2019-05-15 04:36:40;18.5835;0
2019-05-15 04:36:41;18.2397;0
2019-05-15 04:36:42;18.2502;0
2019-05-15 04:36:43;18.7239;0
2019-05-15 04:36:44;18.9419;0
2019-05-15 04:36:45;18.392;0
2019-05-15 04:36:46;17.3632;0
2019-05-15 04:36:47;17.4895;0
2019-05-15 04:36:48;18.0238;0
2019-05-15 04:36:49;17.912;0
2019-05-15 04:36:50;17.2844;0
2019-05-15 04:36:51;17.1451;0
2019-05-15 04:36:52;17.868;0
2019-05-15 04:36:53;17.61;0
2019-05-15 04:36:54;17.038;0
2019-05-15 04:36:55;17.0216;0
2019-05-15 04:36:56;17.3443;0
2019-05-15 04:36:57;18.6687;0
2019-05-15 04:36:58;19.5727;0
2019-05-15 04:36:59;18.6326;0
2019-05-15 04:37:00;16.3276;0
2019-05-15 04:37:01;13.8811;0
2019-05-15 04:37:02;11.8778;0
2019-05-15 04:37:03;11.9188;0
2019-05-15 04:37:04;12.9308;0
2019-05-15 04:37:05;14.5603;0
2019-05-15 04:37:06;16.247;0
2019-05-15 04:37:07;17.9176;0
2019-05-15 04:37:08;19.3571;0
2019-05-15 04:37:09;18.8281;0
2019-05-15 04:37:10;17.489;0
2019-05-15 04:37:11;16.0701;0
2019-05-15 04:37:12;15.1005;0
2019-05-15 04:37:13;13.4193;0
2019-05-15 04:37:14;12.0712;0
2019-05-15 04:37:15;10.3295;0
2019-05-15 04:37:16;8.74993;0
2019-05-15 04:37:17;7.81239;0
2019-05-15 04:37:18;7.14459;0
2019-05-15 04:37:19;7.0144;0
2019-05-15 04:37:20;6.22351;0
2019-05-15 04:37:21;5.49143;0
2019-05-15 04:37:22;5.75795;0
2019-05-15 04:37:23;5.87643;0
2019-05-15 04:37:24;7.17294;0
2019-05-15 04:37:25;8.49844;0
2019-05-15 04:37:26;10.2186;0
2019-05-15 04:37:27;11.9378;0
2019-05-15 04:37:28;12.2456;0
2019-05-15 04:37:29;12.1039;0
2019-05-15 04:37:30;12.303;0
2019-05-15 04:37:31;12.4352;0
2019-05-15 04:37:32;12.3048;0
2019-05-15 04:37:33;12.4416;0
2019-05-15 04:37:34;12.9362;0
2019-05-15 04:37:35;13.416;0
2019-05-15 04:37:36;13.8149;0
2019-05-15 04:37:37;13.8102;0
2019-05-15 04:37:38;12.8022;0
2019-05-15 04:37:39;12.2159;0
2019-05-15 04:37:40;12.087;0
2019-05-15 04:37:41;12.7647;0
2019-05-15 04:37:42;13.4386;0
2019-05-15 04:37:43;14.5125;0
2019-05-15 04:37:44;15.7847;0
2019-05-15 04:37:45;15.9993;0
2019-05-15 04:37:46;13.7473;0
2019-05-15 04:37:47;11.76;0
2019-05-15 04:37:48;10.6701;0
2019-05-15 04:37:49;9.64379;0
2019-05-15 04:37:50;7.73094;0
2019-05-15 04:37:51;6.65052;0
2019-05-15 04:37:52;5.96332;0
2019-05-15 04:37:53;6.17126;0
2019-05-15 04:37:54;6.68019;0
2019-05-15 04:37:55;7.41429;0
2019-05-15 04:37:56;8.45378;0
2019-05-15 04:37:57;10.2208;0
2019-05-15 04:37:58;11.4962;0
2019-05-15 04:37:59;13.5243;0
2019-05-15 04:38:00;16.2496;0
2019-05-15 04:38:01;17.2126;0
2019-05-15 04:38:02;16.7615;0
2019-05-15 04:38:03;15.5092;0
2019-05-15 04:38:04;14.9349;0
2019-05-15 04:38:05;14.8864;0
2019-05-15 04:38:06;15.2064;0
2019-05-15 04:38:07;14.5871;0
2019-05-15 04:38:08;14.1203;0
2019-05-15 04:38:09;15.5396;0
2019-05-15 04:38:10;17.4536;0
2019-05-15 04:38:11;18.337;0
2019-05-15 04:38:12;17.8542;0
2019-05-15 04:38:13;17.4253;0
2019-05-15 04:38:14;17.1065;0
2019-05-15 04:38:15;16.1402;0
2019-05-15 04:38:16;15.6157;0
2019-05-15 04:38:17;15.7025;0
2019-05-15 04:38:18;17.8833;0
2019-05-15 04:38:19;21.5846;0
2019-05-15 04:38:20;24.5272;0
2019-05-15 04:38:21;25.9226;0
2019-05-15 04:38:22;25.0588;0
2019-05-15 04:38:23;23.3567;0
2019-05-15 04:38:24;20.6962;0
2019-05-15 04:38:25;17.8071;0
2019-05-15 04:38:26;15.6734;0
2019-05-15 04:38:27;14.6627;0
2019-05-15 04:38:28;13.9692;0
2019-05-15 04:38:29;13.4888;0
2019-05-15 04:38:30;12.9434;0
2019-05-15 04:38:31;12.2658;0
2019-05-15 04:38:32;12.1542;0
2019-05-15 04:38:33;11.7398;0
2019-05-15 04:38:34;10.7543;0
2019-05-15 04:38:35;12.3608;0
2019-05-15 04:38:36;15.1966;0
2019-05-15 04:38:37;16.9401;0
2019-05-15 04:38:38;16.8935;0
2019-05-15 04:38:39;16.2409;0
2019-05-15 04:38:40;15.9542;0
2019-05-15 04:38:41;15.0907;0
2019-05-15 04:38:42;14.5416;0
2019-05-15 04:38:43;14.9709;0
2019-05-15 04:38:44;14.7331;0
2019-05-15 04:38:45;14.3013;0
2019-05-15 04:38:46;13.2621;0
2019-05-15 04:38:47;12.2862;0
2019-05-15 04:38:48;11.1672;0
2019-05-15 04:38:49;10.008;0
2019-05-15 04:38:50;8.63375;0
2019-05-15 04:38:51;7.44927;0
2019-05-15 04:38:52;7.54246;0
2019-05-15 04:38:53;8.23675;0
2019-05-15 04:38:54;8.76674;0
2019-05-15 04:38:55;10.841;0
2019-05-15 04:38:56;13.0627;0
2019-05-15 04:38:57;14.6612;0
2019-05-15 04:38:58;15.4907;0
2019-05-15 04:38:59;16.8754;0
2019-05-15 04:39:00;18.1249;0
2019-05-15 04:39:01;16.7846;0
2019-05-15 04:39:02;13.8107;0
2019-05-15 04:39:03;11.9184;0
2019-05-15 04:39:04;10.0638;0
2019-05-15 04:39:05;8.74624;0
2019-05-15 04:39:06;7.5849;0
2019-05-15 04:39:07;7.09934;0
2019-05-15 04:39:08;6.41224;0
2019-05-15 04:39:09;6.59214;0
2019-05-15 04:39:10;7.07105;0
2019-05-15 04:39:11;7.3669;0
2019-05-15 04:39:12;7.59886;0
2019-05-15 04:39:13;8.4028;0
2019-05-15 04:39:14;9.2689;0
2019-05-15 04:39:15;10.0945;0
2019-05-15 04:39:16;11.8085;0
2019-05-15 04:39:17;13.2205;0
2019-05-15 04:39:18;14.2544;0
2019-05-15 04:39:19;14.9541;0
2019-05-15 04:39:20;14.7076;0
2019-05-15 04:39:21;14.294;0
2019-05-15 04:39:22;14.2825;0
2019-05-15 04:39:23;15.1821;0
2019-05-15 04:39:24;16.2966;0
2019-05-15 04:39:25;16.4868;0
2019-05-15 04:39:26;16.0039;0
2019-05-15 04:39:27;15.7942;0
2019-05-15 04:39:28;15.6137;0
2019-05-15 04:39:29;14.9625;0
2019-05-15 04:39:30;14.5129;0
2019-05-15 04:39:31;15.3101;0
2019-05-15 04:39:32;15.256;0
2019-05-15 04:39:33;14.2376;0
2019-05-15 04:39:34;13.6349;0
2019-05-15 04:39:35;12.8312;0
2019-05-15 04:39:36;11.2628;0
2019-05-15 04:39:37;9.68529;0
2019-05-15 04:39:38;8.35564;0
2019-05-15 04:39:39;7.22751;0
2019-05-15 04:39:40;7.45441;0
2019-05-15 04:39:41;7.80859;0
2019-05-15 04:39:42;8.09498;0
2019-05-15 04:39:43;8.4961;0
2019-05-15 04:39:44;8.32786;0
2019-05-15 04:39:45;8.27968;0
2019-05-15 04:39:46;7.67475;0
2019-05-15 04:39:47;7.58556;0
2019-05-15 04:39:48;7.24261;0
2019-05-15 04:39:49;7.18818;0
2019-05-15 04:39:50;7.50446;0
2019-05-15 04:39:51;7.77081;0
2019-05-15 04:39:52;7.50439;0
2019-05-15 04:39:53;7.87184;0
2019-05-15 04:39:54;7.56621;0
2019-05-15 04:39:55;6.73232;0
2019-05-15 04:39:56;6.19144;0
2019-05-15 04:39:57;7.29274;0
2019-05-15 04:39:58;9.69535;0
2019-05-15 04:39:59;12.2325;0
2019-05-15 04:40:00;15.373;0
2019-05-15 04:40:01;18.6253;0
2019-05-15 04:40:02;19.823;0
2019-05-15 04:40:03;20.1558;0
2019-05-15 04:40:04;19.5267;0
2019-05-15 04:40:05;18.1903;0
2019-05-15 04:40:06;15.3145;0
2019-05-15 04:40:07;15.2609;0
2019-05-15 04:40:08;17.1194;0
2019-05-15 04:40:09;17.8702;0
2019-05-15 04:40:10;16.6112;0
2019-05-15 04:40:11;15.4492;0
2019-05-15 04:40:12;14.3668;0
2019-05-15 04:40:13;13.244;0
2019-05-15 04:40:14;12.7827;0
2019-05-15 04:40:15;11.9045;0
2019-05-15 04:40:16;11.7548;0
2019-05-15 04:40:17;11.2703;0
2019-05-15 04:40:18;10.2129;0
2019-05-15 04:40:19;9.03601;0
2019-05-15 04:40:20;8.71266;0
2019-05-15 04:40:21;8.8016;0
2019-05-15 04:40:22;9.94283;0
2019-05-15 04:40:23;10.8964;0
2019-05-15 04:40:24;10.6691;0
2019-05-15 04:40:25;10.1674;0
2019-05-15 04:40:26;12.6216;0
2019-05-15 04:40:27;15.5202;0
2019-05-15 04:40:28;17.3664;0
2019-05-15 04:40:29;18.4253;0
2019-05-15 04:40:30;18.0887;0
2019-05-15 04:40:31;16.4813;0
2019-05-15 04:40:32;14.8598;0
2019-05-15 04:40:33;13.4379;0
2019-05-15 04:40:34;12.9017;0
2019-05-15 04:40:35;13.0181;0
2019-05-15 04:40:36;13.3323;0
2019-05-15 04:40:37;13.7745;0
2019-05-15 04:40:38;14.5671;0
2019-05-15 04:40:39;15.5202;0
2019-05-15 04:40:40;16.0032;0
2019-05-15 04:40:41;15.8989;0
2019-05-15 04:40:42;16.0177;0
2019-05-15 04:40:43;14.6541;0
2019-05-15 04:40:44;11.95;0
2019-05-15 04:40:45;9.28397;0
2019-05-15 04:40:46;7.57308;0
2019-05-15 04:40:47;7.6342;0
2019-05-15 04:40:48;7.32196;0
2019-05-15 04:40:49;7.72832;0
2019-05-15 04:40:50;8.46883;0
2019-05-15 04:40:51;9.04163;0
2019-05-15 04:40:52;9.62947;0
2019-05-15 04:40:53;12.6333;0
2019-05-15 04:40:54;15.2141;0
2019-05-15 04:40:55;17.3134;0
2019-05-15 04:40:56;18.3655;0
2019-05-15 04:40:57;18.9321;0
2019-05-15 04:40:58;18.9618;0
2019-05-15 04:40:59;18.092;0
2019-05-15 04:41:00;16.7407;0
2019-05-15 04:41:01;14.8622;0
2019-05-15 04:41:02;12.5388;0
2019-05-15 04:41:03;10.4171;0
2019-05-15 04:41:04;9.25266;0
2019-05-15 04:41:05;9.18066;0
2019-05-15 04:41:06;11.1855;0
2019-05-15 04:41:07;13.5252;0
2019-05-15 04:41:08;14.7295;0
2019-05-15 04:41:09;15.6944;0
2019-05-15 04:41:10;17.04;0
2019-05-15 04:41:11;17.7377;0
2019-05-15 04:41:12;16.7989;0
2019-05-15 04:41:13;15.0407;0
2019-05-15 04:41:14;12.1762;0
2019-05-15 04:41:15;9.85136;0
2019-05-15 04:41:16;7.80952;0
2019-05-15 04:41:17;7.06683;0
2019-05-15 04:41:18;7.0186;0
2019-05-15 04:41:19;6.81731;0
2019-05-15 04:41:20;5.75529;0
2019-05-15 04:41:21;5.83692;0
2019-05-15 04:41:22;6.88601;0
2019-05-15 04:41:23;7.54433;0
2019-05-15 04:41:24;7.83478;0
2019-05-15 04:41:25;8.15842;0
2019-05-15 04:41:26;7.78828;0
2019-05-15 04:41:27;8.58784;0
2019-05-15 04:41:28;9.10451;0
2019-05-15 04:41:29;9.61801;0
2019-05-15 04:41:30;9.71247;0
2019-05-15 04:41:31;8.91844;0
2019-05-15 04:41:32;7.93448;0
2019-05-15 04:41:33;7.40584;0
2019-05-15 04:41:34;7.2547;0
2019-05-15 04:41:35;8.46992;0
2019-05-15 04:41:36;10.4544;0
2019-05-15 04:41:37;12.6307;0
2019-05-15 04:41:38;14.538;0
2019-05-15 04:41:39;16.4916;0
2019-05-15 04:41:40;17.3704;0
2019-05-15 04:41:41;17.0882;0
2019-05-15 04:41:42;16.294;0
2019-05-15 04:41:43;15.6879;0
2019-05-15 04:41:44;14.7539;0
2019-05-15 04:41:45;12.709;0
2019-05-15 04:41:46;10.7558;0
2019-05-15 04:41:47;8.81944;0
2019-05-15 04:41:48;7.01612;0
2019-05-15 04:41:49;5.418;0
2019-05-15 04:41:50;3.51054;0
2019-05-15 04:41:51;0.170248;0
2019-05-15 04:41:52;-4.02631;0
2019-05-15 04:41:53;-9.85087;0
2019-05-15 04:41:54;-14.9208;0
2019-05-15 04:41:55;-17.584;0
2019-05-15 04:41:56;-19.9288;0
2019-05-15 04:41:57;-20.7467;0
2019-05-15 04:41:58;-20.9362;0
2019-05-15 04:41:59;-21.1036;0
2019-05-15 04:42:00;-21.1461;0
2019-05-15 04:42:01;-21.3867;0
2019-05-15 04:42:02;-23.1068;0
2019-05-15 04:42:03;-23.2713;0
2019-05-15 04:42:04;-23.1929;0
2019-05-15 04:42:05;-23.492;0
2019-05-15 04:42:06;-24.618;0
2019-05-15 04:42:07;-25.5209;0
2019-05-15 04:42:08;-26.5832;0
2019-05-15 04:42:09;-27.079;0
2019-05-15 04:42:10;-27.8057;0
2019-05-15 04:42:11;-29.2258;0
2019-05-15 04:42:12;-28.8238;0
2019-05-15 04:42:13;-28.9269;0
2019-05-15 04:42:14;-29.0684;0
2019-05-15 04:42:15;-30.408;0
2019-05-15 04:42:16;-31.8786;0
2019-05-15 04:42:17;-31.7306;0
2019-05-15 04:42:18;-31.2252;0
2019-05-15 04:42:19;-30.8403;0
2019-05-15 04:42:20;-30.5575;0
2019-05-15 04:42:21;-29.4817;0
2019-05-15 04:42:22;-28.7938;0
2019-05-15 04:42:23;-27.7741;0
2019-05-15 04:42:24;-26.6888;0
2019-05-15 04:42:25;-25.7582;0
2019-05-15 04:42:26;-25.1055;0
2019-05-15 04:42:27;-24.1498;0
2019-05-15 04:42:28;-22.8601;0
2019-05-15 04:42:29;-21.7282;0
2019-05-15 04:42:30;-21.3917;0
2019-05-15 04:42:31;-21.8281;0
2019-05-15 04:42:32;-23.7997;0
2019-05-15 04:42:33;-26.0247;0
2019-05-15 04:42:34;-27.5369;0
2019-05-15 04:42:35;-28.0792;0
2019-05-15 04:42:36;-26.8444;0
2019-05-15 04:42:37;-25.4898;0
2019-05-15 04:42:38;-25.3421;0
2019-05-15 04:42:39;-25.2673;0
2019-05-15 04:42:40;-24.6155;0
2019-05-15 04:42:41;-23.9006;0
2019-05-15 04:42:42;-23.4874;0
2019-05-15 04:42:43;-23.3893;0
2019-05-15 04:42:44;-23.1175;0
2019-05-15 04:42:45;-22.8437;0
2019-05-15 04:42:46;-22.9362;0
2019-05-15 04:42:47;-22.8162;0
2019-05-15 04:42:48;-21.5639;0
2019-05-15 04:42:49;-21.2962;0
2019-05-15 04:42:50;-22.4168;0
2019-05-15 04:42:51;-23.2662;0
2019-05-15 04:42:52;-24.3434;0
2019-05-15 04:42:53;-24.3821;0
2019-05-15 04:42:54;-23.8767;0
2019-05-15 04:42:55;-23.2662;0
2019-05-15 04:42:56;-23.311;0
2019-05-15 04:42:57;-23.5855;0
2019-05-15 04:42:58;-24.8184;0
2019-05-15 04:42:59;-26.4472;0
2019-05-15 04:43:00;-28.0706;0
2019-05-15 04:43:01;-28.6077;0
2019-05-15 04:43:02;-27.9906;0
2019-05-15 04:43:03;-26.5698;0
2019-05-15 04:43:04;-24.4216;0
2019-05-15 04:43:05;-22.7433;0
2019-05-15 04:43:06;-21.5541;0
2019-05-15 04:43:07;-20.8798;0
2019-05-15 04:43:08;-20.5985;0
2019-05-15 04:43:09;-20.8233;0
2019-05-15 04:43:10;-20.8038;0
2019-05-15 04:43:11;-20.4913;0
2019-05-15 04:43:12;-19.9162;0
2019-05-15 04:43:13;-18.8775;0
2019-05-15 04:43:14;-17.8022;0
2019-05-15 04:43:15;-17.6866;0
2019-05-15 04:43:16;-17.9472;0
2019-05-15 04:43:17;-18.1351;0
2019-05-15 04:43:18;-19.1823;0
2019-05-15 04:43:19;-20.9097;0
2019-05-15 04:43:20;-22.5575;0
2019-05-15 04:43:21;-22.6554;0
2019-05-15 04:43:22;-22;0
2019-05-15 04:43:23;-21.2549;0
2019-05-15 04:43:24;-21.1169;0
2019-05-15 04:43:25;-20.7679;0
2019-05-15 04:43:26;-20.2987;0
2019-05-15 04:43:27;-19.7687;0
2019-05-15 04:43:28;-20.5426;0
2019-05-15 04:43:29;-21.9997;0
2019-05-15 04:43:30;-23.5454;0
2019-05-15 04:43:31;-23.9431;0
2019-05-15 04:43:32;-23.1244;0
2019-05-15 04:43:33;-21.8963;0
2019-05-15 04:43:34;-22.0878;0
2019-05-15 04:43:35;-22.7483;0
2019-05-15 04:43:36;-23.7863;0
2019-05-15 04:43:37;-24.4921;0
2019-05-15 04:43:38;-23.5761;0
2019-05-15 04:43:39;-22.9718;0
2019-05-15 04:43:40;-23.0947;0
2019-05-15 04:43:41;-23.6415;0
2019-05-15 04:43:42;-23.2325;0
2019-05-15 04:43:43;-23.5726;0
2019-05-15 04:43:44;-24.4907;0
2019-05-15 04:43:45;-25.1909;0
2019-05-15 04:43:46;-26.2301;0
2019-05-15 04:43:47;-27.5359;0
2019-05-15 04:43:48;-28.4491;0
2019-05-15 04:43:49;-28.3947;0
2019-05-15 04:43:50;-27.3967;0
2019-05-15 04:43:51;-24.8655;0
2019-05-15 04:43:52;-21.4374;0
2019-05-15 04:43:53;-18.8631;0
2019-05-15 04:43:54;-17.5142;0
2019-05-15 04:43:55;-16.6181;0
2019-05-15 04:43:56;-15.7328;0
2019-05-15 04:43:57;-14.2945;0
2019-05-15 04:43:58;-11.9694;0
2019-05-15 04:43:59;-10.2491;0
2019-05-15 04:44:00;-9.25157;0
2019-05-15 04:44:01;-8.60649;0
2019-05-15 04:44:02;-7.83027;0
2019-05-15 04:44:03;-6.88143;0
2019-05-15 04:44:04;-6.50863;0
2019-05-15 04:44:05;-5.64249;0
2019-05-15 04:44:06;-4.72624;0
2019-05-15 04:44:07;-2.33369;0
2019-05-15 04:44:08;-1.08146;0
2019-05-15 04:44:09;0.372155;0
2019-05-15 04:44:10;2.13363;0
2019-05-15 04:44:11;4.46087;0
2019-05-15 04:44:12;6.54995;0
2019-05-15 04:44:13;7.60204;0
2019-05-15 04:44:14;7.88624;0
2019-05-15 04:44:15;9.81088;0
2019-05-15 04:44:16;10.7106;0
2019-05-15 04:44:17;10.4513;0
2019-05-15 04:44:18;9.34066;0
2019-05-15 04:44:19;8.33154;0
2019-05-15 04:44:20;7.5304;0
2019-05-15 04:44:21;7.07363;0
2019-05-15 04:44:22;6.62189;0
2019-05-15 04:44:23;5.96493;0
2019-05-15 04:44:24;5.45827;0
2019-05-15 04:44:25;5.85345;0
2019-05-15 04:44:26;6.4553;0
2019-05-15 04:44:27;7.18935;0
2019-05-15 04:44:28;4.92867;0
2019-05-15 04:44:29;2.24177;0
2019-05-15 04:44:30;-0.627043;0
2019-05-15 04:44:31;-2.14023;0
2019-05-15 04:44:32;-5.13203;0
2019-05-15 04:44:33;-7.68787;0
2019-05-15 04:44:34;-10.4785;0
2019-05-15 04:44:35;-12.5446;0
2019-05-15 04:44:36;-13.6266;0
2019-05-15 04:44:37;-14.9253;0
2019-05-15 04:44:38;-15.6718;0
2019-05-15 04:44:39;-15.3117;0
2019-05-15 04:44:40;-14.732;0
2019-05-15 04:44:41;-15.6727;0
2019-05-15 04:44:42;-15.5413;0
2019-05-15 04:44:43;-14.2156;0
2019-05-15 04:44:44;-12.918;0
2019-05-15 04:44:45;-11.1727;0
2019-05-15 04:44:46;-10.0112;0
2019-05-15 04:44:47;-8.81438;0
2019-05-15 04:44:48;-8.78071;0
2019-05-15 04:44:49;-10.029;0
2019-05-15 04:44:50;-10.2592;0
2019-05-15 04:44:51;-9.43354;0
2019-05-15 04:44:52;-9.64015;0
2019-05-15 04:44:53;-9.95223;0
2019-05-15 04:44:54;-9.33052;0
2019-05-15 04:44:55;-7.25731;0
2019-05-15 04:44:56;-4.88486;0
2019-05-15 04:44:57;-3.64474;0
2019-05-15 04:44:58;-2.76296;0
2019-05-15 04:44:59;-2.49452;0
2019-05-15 04:45:00;-3.33574;0
2019-05-15 04:45:01;-5.0872;0
2019-05-15 04:45:02;-5.80152;0
2019-05-15 04:45:03;-6.4658;0
2019-05-15 04:45:04;-6.50768;0
2019-05-15 04:45:05;-5.23695;0
2019-05-15 04:45:06;-3.90009;0
2019-05-15 04:45:07;-2.78228;0
2019-05-15 04:45:08;-1.85384;0
2019-05-15 04:45:09;-2.55106;0
2019-05-15 04:45:10;-3.13913;0
2019-05-15 04:45:11;-4.21273;0
2019-05-15 04:45:12;-4.5683;0
2019-05-15 04:45:13;-5.32094;0
2019-05-15 04:45:14;-5.37923;0
2019-05-15 04:45:15;-5.84367;0
2019-05-15 04:45:16;-6.44888;0
2019-05-15 04:45:17;-5.66977;0
2019-05-15 04:45:18;-5.35558;0
2019-05-15 04:45:19;-4.65696;0
2019-05-15 04:45:20;-3.02022;0
2019-05-15 04:45:21;-1.25164;0
2019-05-15 04:45:22;0.782099;0
2019-05-15 04:45:23;2.79775;0
2019-05-15 04:45:24;4.42995;0
2019-05-15 04:45:25;6.15318;0
2019-05-15 04:45:26;7.31516;0
2019-05-15 04:45:27;8.481;0
2019-05-15 04:45:28;9.29438;0
2019-05-15 04:45:29;10.7181;0
2019-05-15 04:45:30;11.4838;0
2019-05-15 04:45:31;12.5403;0
2019-05-15 04:45:32;14.2764;0
2019-05-15 04:45:33;14.7187;0
2019-05-15 04:45:34;13.8164;0
2019-05-15 04:45:35;14.4645;0
2019-05-15 04:45:36;14.108;0
2019-05-15 04:45:37;13.3897;0
2019-05-15 04:45:38;12.372;0
2019-05-15 04:45:39;14.3145;0
2019-05-15 04:45:40;18.0936;0
2019-05-15 04:45:41;18.8274;0
2019-05-15 04:45:42;18.5592;0
2019-05-15 04:45:43;16.8369;0
2019-05-15 04:45:44;15.8938;0
2019-05-15 04:45:45;17.1159;0
2019-05-15 04:45:46;16.2136;0
2019-05-15 04:45:47;14.3637;0
2019-05-15 04:45:48;13.9813;0
2019-05-15 04:45:49;14.6737;0
2019-05-15 04:45:50;15.1295;0
2019-05-15 04:45:51;15.7908;0
2019-05-15 04:45:52;16.0391;0
2019-05-15 04:45:53;17.545;0
2019-05-15 04:45:54;18.8083;0
2019-05-15 04:45:55;17.7353;0
2019-05-15 04:45:56;15.9009;0
2019-05-15 04:45:57;15.3361;0
2019-05-15 04:45:58;13.6388;0
2019-05-15 04:45:59;12.8359;0
2019-05-15 04:46:00;12.359;0
2019-05-15 04:46:01;11.1397;0
2019-05-15 04:46:02;10.1994;0
2019-05-15 04:46:03;9.39749;0
2019-05-15 04:46:04;10.1066;0
2019-05-15 04:46:05;10.5113;0
2019-05-15 04:46:06;11.8221;0
2019-05-15 04:46:07;15.0191;0
2019-05-15 04:46:08;17.3304;0
2019-05-15 04:46:09;16.6399;0
2019-05-15 04:46:10;14.3147;0
2019-05-15 04:46:11;14.8816;0
2019-05-15 04:46:12;17.3086;0
2019-05-15 04:46:13;18.6589;0
2019-05-15 04:46:14;18.9061;0
2019-05-15 04:46:15;17.329;0
2019-05-15 04:46:16;15.3319;0
2019-05-15 04:46:17;12.9457;0
2019-05-15 04:46:18;10.2731;0
2019-05-15 04:46:19;9.43925;0
2019-05-15 04:46:20;9.33366;0
2019-05-15 04:46:21;8.82931;0
2019-05-15 04:46:22;8.52236;0
2019-05-15 04:46:23;10.2886;0
2019-05-15 04:46:24;11.1141;0
2019-05-15 04:46:25;12.5419;0
2019-05-15 04:46:26;14.6357;0
2019-05-15 04:46:27;15.8998;0
2019-05-15 04:46:28;17.2002;0
2019-05-15 04:46:29;18.4911;0
2019-05-15 04:46:30;19.2358;0
2019-05-15 04:46:31;18.5625;0
2019-05-15 04:46:32;17.2631;0
2019-05-15 04:46:33;16.1417;0
2019-05-15 04:46:34;14.3558;0
2019-05-15 04:46:35;13.1082;0
2019-05-15 04:46:36;13.2164;0
2019-05-15 04:46:37;14.4256;0
2019-05-15 04:46:38;16.0373;0
2019-05-15 04:46:39;16.684;0
2019-05-15 04:46:40;16.0125;0
2019-05-15 04:46:41;14.9509;0
2019-05-15 04:46:42;13.1137;0
2019-05-15 04:46:43;12.5273;0
2019-05-15 04:46:44;13.3682;0
2019-05-15 04:46:45;13.2194;0
2019-05-15 04:46:46;12.4183;0
2019-05-15 04:46:47;11.6361;0
2019-05-15 04:46:48;10.7969;0
2019-05-15 04:46:49;10.1391;0
2019-05-15 04:46:50;9.52499;0
2019-05-15 04:46:51;10.2896;0
2019-05-15 04:46:52;12.7234;0
2019-05-15 04:46:53;15.3775;0
2019-05-15 04:46:54;17.5047;0
2019-05-15 04:46:55;17.7831;0
2019-05-15 04:46:56;17.1044;0
2019-05-15 04:46:57;16.5001;0
2019-05-15 04:46:58;16.0789;0
2019-05-15 04:46:59;14.7052;0
2019-05-15 04:47:00;12.8074;0
2019-05-15 04:47:01;11.1428;0
2019-05-15 04:47:02;10.0762;0
2019-05-15 04:47:03;10.2092;0
2019-05-15 04:47:04;11.3123;0
2019-05-15 04:47:05;13.9558;0
2019-05-15 04:47:06;16.2939;0
2019-05-15 04:47:07;17.3467;0
2019-05-15 04:47:08;17.2182;0
2019-05-15 04:47:09;15.775;0
2019-05-15 04:47:10;15.1798;0
2019-05-15 04:47:11;15.1857;0
2019-05-15 04:47:12;19.1043;0
2019-05-15 04:47:13;24.8442;0
2019-05-15 04:47:14;28.1985;0
2019-05-15 04:47:15;30.0496;0
2019-05-15 04:47:16;28.7269;0
2019-05-15 04:47:17;25.4596;0
2019-05-15 04:47:18;22.5916;0
2019-05-15 04:47:19;19.9765;0
2019-05-15 04:47:20;18.616;0
2019-05-15 04:47:21;17.9519;0
2019-05-15 04:47:22;18.6448;0
2019-05-15 04:47:23;19.7796;0
2019-05-15 04:47:24;21.4767;0
2019-05-15 04:47:25;22.8896;0
2019-05-15 04:47:26;23.2781;0
2019-05-15 04:47:27;22.1332;0
2019-05-15 04:47:28;21.0456;0
2019-05-15 04:47:29;20.8221;0
2019-05-15 04:47:30;20.5734;0
2019-05-15 04:47:31;20.3526;0
2019-05-15 04:47:32;21.7688;0
2019-05-15 04:47:33;21.4931;0
2019-05-15 04:47:34;20.6046;0
2019-05-15 04:47:35;20.2101;0
2019-05-15 04:47:36;20.1267;0
2019-05-15 04:47:37;20.9333;0
2019-05-15 04:47:38;21.9757;0
2019-05-15 04:47:39;21.9046;0
2019-05-15 04:47:40;22.1097;0
2019-05-15 04:47:41;22.3831;0
2019-05-15 04:47:42;22.3895;0
2019-05-15 04:47:43;21.0878;0
2019-05-15 04:47:44;20.1705;0
2019-05-15 04:47:45;19.4906;0
2019-05-15 04:47:46;19.5681;0
2019-05-15 04:47:47;18.8369;0
2019-05-15 04:47:48;18.1067;0
2019-05-15 04:47:49;17.8923;0
2019-05-15 04:47:50;18.6626;0
2019-05-15 04:47:51;19.3919;0
2019-05-15 04:47:52;18.6284;0
2019-05-15 04:47:53;17.2166;0
2019-05-15 04:47:54;15.7982;0
2019-05-15 04:47:55;14.8169;0
2019-05-15 04:47:56;15.3384;0
2019-05-15 04:47:57;15.8832;0
2019-05-15 04:47:58;16.7422;0
2019-05-15 04:47:59;17.1116;0
2019-05-15 04:48:00;17.7029;0
2019-05-15 04:48:01;17.392;0
2019-05-15 04:48:02;16.8566;0
2019-05-15 04:48:03;16.4946;0
2019-05-15 04:48:04;15.7225;0
2019-05-15 04:48:05;15.3037;0
2019-05-15 04:48:06;16.1778;0
2019-05-15 04:48:07;15.4825;0
2019-05-15 04:48:08;14.1271;0
2019-05-15 04:48:09;11.9855;0
2019-05-15 04:48:10;10.3112;0
2019-05-15 04:48:11;10.3277;0
2019-05-15 04:48:12;11.1053;0
2019-05-15 04:48:13;12.1713;0
2019-05-15 04:48:14;13.5245;0
2019-05-15 04:48:15;14.028;0
2019-05-15 04:48:16;14.2247;0
2019-05-15 04:48:17;14.8699;0
2019-05-15 04:48:18;14.7064;0
2019-05-15 04:48:19;14.6966;0
2019-05-15 04:48:20;14.7583;0
2019-05-15 04:48:21;15.4183;0
2019-05-15 04:48:22;16.0723;0
2019-05-15 04:48:23;17.0019;0
2019-05-15 04:48:24;17.2338;0