Time;f50_IS;QI_IS
2017-10-14 17:23:45;-7.69521;0
2017-10-14 17:23:46;-5.81001875;2
2017-10-14 17:23:47;-3.9248275;2
2017-10-14 17:23:48;-2.03963625;2
2017-10-14 17:23:49;-0.154445;2
2017-10-14 17:23:50;1.73074625;2
2017-10-14 17:23:51;3.6159375;2
2017-10-14 17:23:52;5.50112875;2
2017-10-14 17:23:53;7.38632;0
2017-10-14 17:23:54;7.3733;0
2017-10-14 17:23:55;7.40866;0
2017-10-14 17:23:56;7.66395;0
2017-10-14 17:23:57;6.78101;0
2017-10-14 17:23:58;6.64657;0
2017-10-14 17:23:59;6.87819;0
2017-10-14 17:24:00;4.62788;0
2017-10-14 17:24:01;3.09243;0
2017-10-14 17:24:02;0.966738;0
2017-10-14 17:24:03;-1.41636;0
2017-10-14 17:24:04;-5.22262;0
2017-10-14 17:24:05;-6.93027;0
2017-10-14 17:24:06;-10.0357;0
2017-10-14 17:24:07;-84.1628;0
2017-10-14 17:24:08;-80.4701;0
2017-10-14 17:24:09;-77.4761;0
2017-10-14 17:24:10;-72.896;0
2017-10-14 17:24:11;-70.0887;0
2017-10-14 17:24:12;-67.5851;0
2017-10-14 17:24:13;-64.163;0
2017-10-14 17:24:14;-60.7103;0
2017-10-14 17:24:15;-55.1486;0
2017-10-14 17:24:16;-49.1701;0
2017-10-14 17:24:17;-42.9632;0
2017-10-14 17:24:18;-39.0218;0
2017-10-14 17:24:19;-34.507;0
2017-10-14 17:24:20;-32.1126;0
2017-10-14 17:24:21;-28.139;0
2017-10-14 17:24:22;-24.995;0
2017-10-14 17:24:23;-22.5214;0
2017-10-14 17:24:24;-18.9043;0
2017-10-14 17:24:25;-17.8569;0
2017-10-14 17:24:26;-13.7912;0
2017-10-14 17:24:27;-11.9397;0
2017-10-14 17:24:28;-8.92687;0
2017-10-14 17:24:29;-6.3736;0
2017-10-14 17:24:30;-4.08872;0
2017-10-14 17:24:31;-1.947;0
2017-10-14 17:24:32;-2.33114;0
2017-10-14 17:24:33;-5.7032;0
2017-10-14 17:24:34;-7.68185;0
2017-10-14 17:24:35;-9.44163;0
2017-10-14 17:24:36;-8.8581;0
2017-10-14 17:24:37;-9.52369;0
2017-10-14 17:24:38;-8.30288;0
2017-10-14 17:24:39;-8.59835;0
2017-10-14 17:24:40;-9.28448;0
2017-10-14 17:24:41;-10.8525;0
2017-10-14 17:24:42;-13.1261;0
2017-10-14 17:24:43;-14.303;0
2017-10-14 17:24:44;-16.3092;0
2017-10-14 17:24:45;-18.0144;0
2017-10-14 17:24:46;-19.8323;0
2017-10-14 17:24:47;-22.9824;0
2017-10-14 17:24:48;-26.4854;0
2017-10-14 17:24:49;-30.6154;0
2017-10-14 17:24:50;-34.1832;0
2017-10-14 17:24:51;-37.966;0
2017-10-14 17:24:52;-41.7855;0
2017-10-14 17:24:53;-44.964;0
2017-10-14 17:24:54;-46.323;0
2017-10-14 17:24:55;-46.8123;0
2017-10-14 17:24:56;-46.683;0
2017-10-14 17:24:57;-46.5163;0
2017-10-14 17:24:58;-45.22;0
2017-10-14 17:24:59;-43.8125;0
2017-10-14 17:25:00;-41.3112;0
2017-10-14 17:25:01;-37.794;0
2017-10-14 17:25:02;-35.4865;0
2017-10-14 17:25:03;-32.5197;0
2017-10-14 17:25:04;-30.1908;0
2017-10-14 17:25:05;-28.2012;0
2017-10-14 17:25:06;-26.8591;0
2017-10-14 17:25:07;-25.5615;0
2017-10-14 17:25:08;-25.0967;0
2017-10-14 17:25:09;-23.3412;0
2017-10-14 17:25:10;-22.0878;0
2017-10-14 17:25:11;-20.6992;0
2017-10-14 17:25:12;-20.2673;0
2017-10-14 17:25:13;-20.4847;0
2017-10-14 17:25:14;-21.4967;0
2017-10-14 17:25:15;-23.0063;0
2017-10-14 17:25:16;-23.8778;0
2017-10-14 17:25:17;-24.1245;0
2017-10-14 17:25:18;-24.8926;0
2017-10-14 17:25:19;-25.9086;0
2017-10-14 17:25:20;-26.5056;0
2017-10-14 17:25:21;-27.8433;0
2017-10-14 17:25:22;-31.3454;0
2017-10-14 17:25:23;-35.249;0
2017-10-14 17:25:24;-37.6317;0
2017-10-14 17:25:25;-40.5288;0
2017-10-14 17:25:26;-41.1084;0
2017-10-14 17:25:27;-43.6228;0
2017-10-14 17:25:28;-45.8543;0
2017-10-14 17:25:29;-49.5795;0
2017-10-14 17:25:30;-54.7566;0
2017-10-14 17:25:31;-58.5789;0
2017-10-14 17:25:32;-63.8597;0
2017-10-14 17:25:33;-67.0116;0
2017-10-14 17:25:34;-71.9562;0
2017-10-14 17:25:35;-73.561;0
2017-10-14 17:25:36;-75.5106;0
2017-10-14 17:25:37;-74.2263;0
2017-10-14 17:25:38;-71.7276;0
2017-10-14 17:25:39;-69.0229;0
2017-10-14 17:25:40;-64.2418;0
2017-10-14 17:25:41;-58.4963;0
2017-10-14 17:25:42;-52.3559;0
2017-10-14 17:25:43;-45.1475;0
2017-10-14 17:25:44;-37.3568;0
2017-10-14 17:25:45;-30.1069;0
2017-10-14 17:25:46;-22.9655;0
2017-10-14 17:25:47;-15.773;0
2017-10-14 17:25:48;-8.394;0
2017-10-14 17:25:49;-2.10412;0
2017-10-14 17:25:50;3.89955;0
2017-10-14 17:25:51;8.15685;0
2017-10-14 17:25:52;10.8437;0
2017-10-14 17:25:53;12.7403;0
2017-10-14 17:25:54;14.7376;0
2017-10-14 17:25:55;17.0317;2
2017-10-14 17:25:56;19.3258;0
2017-10-14 17:25:57;22.3586;0
2017-10-14 17:25:58;24.0387;0
2017-10-14 17:25:59;24.0687;0
2017-10-14 17:26:00;19.8081;0
2017-10-14 17:26:01;16.3158;0
2017-10-14 17:26:02;11.7466;0
2017-10-14 17:26:03;9.30241;0
2017-10-14 17:26:04;7.09538;0
2017-10-14 17:26:05;5.56764;0
2017-10-14 17:26:06;3.72517;0
2017-10-14 17:26:07;1.27283;0
2017-10-14 17:26:08;-0.92313;0
2017-10-14 17:26:09;-1.24431;0
2017-10-14 17:26:10;-3.98453;0
2017-10-14 17:26:11;-4.516;2
2017-10-14 17:26:12;-5.04747;0
2017-10-14 17:26:13;-8.98251;0
2017-10-14 17:26:14;-11.3644;0
2017-10-14 17:26:15;-13.4489;0
2017-10-14 17:26:16;-15.8027;0
2017-10-14 17:26:17;-17.3201;0
2017-10-14 17:26:18;-19.9362;0
2017-10-14 17:26:19;-22.4342;0
2017-10-14 17:26:20;-24.9756;0
2017-10-14 17:26:21;-28.0642;0
2017-10-14 17:26:22;-31.4261;0
2017-10-14 17:26:23;-36.2911;0
2017-10-14 17:26:24;-42.0639;0
2017-10-14 17:26:25;-47.249;0
2017-10-14 17:26:26;-52.0515;0
2017-10-14 17:26:27;-57.0058;0
2017-10-14 17:26:28;-60.4259;0
2017-10-14 17:26:29;-62.7442;0
2017-10-14 17:26:30;-63.8082;0
2017-10-14 17:26:31;-63.7865;0
2017-10-14 17:26:32;-64.551;0
2017-10-14 17:26:33;-64.2823;0
2017-10-14 17:26:34;-63.2904;0
2017-10-14 17:26:35;-61.7375;0
2017-10-14 17:26:36;-60.9442;0
2017-10-14 17:26:37;-58.6184;0
2017-10-14 17:26:38;-55.8865;0
2017-10-14 17:26:39;-51.8073;0
2017-10-14 17:26:40;-47.6477;0
2017-10-14 17:26:41;-41.967;0
2017-10-14 17:26:42;-35.886;0
2017-10-14 17:26:43;-31.6335;0
2017-10-14 17:26:44;-27.3436;0
2017-10-14 17:26:45;-26.3168;0
2017-10-14 17:26:46;-25.4428;0
2017-10-14 17:26:47;-26.3965;0
2017-10-14 17:26:48;-26.6027;0
2017-10-14 17:26:49;-25.5591;0
2017-10-14 17:26:50;-23.7644;0
2017-10-14 17:26:51;-19.8918;0
2017-10-14 17:26:52;-17.1304;0
2017-10-14 17:26:53;-15.4094;0
2017-10-14 17:26:54;-13.6181;0
2017-10-14 17:26:55;-11.3748;0
2017-10-14 17:26:56;-8.1987;0
2017-10-14 17:26:57;-5.5382;0
2017-10-14 17:26:58;-1.29386;0
2017-10-14 17:26:59;2.33389;0
2017-10-14 17:27:00;4.9562;0
2017-10-14 17:27:01;7.75356;0
2017-10-14 17:27:02;8.32816;0
2017-10-14 17:27:03;11.6838;0
2017-10-14 17:27:04;13.9851;0
2017-10-14 17:27:05;18.8992;0
2017-10-14 17:27:06;22.5874;0
2017-10-14 17:27:07;26.0073;0
2017-10-14 17:27:08;27.1933;0
2017-10-14 17:27:09;28.5693;0
2017-10-14 17:27:10;29.0325;0
2017-10-14 17:27:11;28.8983;0
2017-10-14 17:27:12;26.5694;0
2017-10-14 17:27:13;23.8926;0
2017-10-14 17:27:14;21.2896;0
2017-10-14 17:27:15;20.071;0
2017-10-14 17:27:16;18.0308;0
2017-10-14 17:27:17;16.7987;0
2017-10-14 17:27:18;14.7841;0
2017-10-14 17:27:19;10.962;0
2017-10-14 17:27:20;7.63312;0
2017-10-14 17:27:21;3.29337;0
2017-10-14 17:27:22;-1.12046;0
2017-10-14 17:27:23;-5.59782;0
2017-10-14 17:27:24;-11.6517;0
2017-10-14 17:27:25;-17.1493;0
2017-10-14 17:27:26;-22.2954;0
2017-10-14 17:27:27;-27.2108;0
2017-10-14 17:27:28;-30.7243;0
2017-10-14 17:27:29;-34.8666;0
2017-10-14 17:27:30;-39.4799;0
2017-10-14 17:27:31;-43.0587;0
2017-10-14 17:27:32;-47.3805;0
2017-10-14 17:27:33;-51.9949;0
2017-10-14 17:27:34;-57.4014;0
2017-10-14 17:27:35;-63.5779;0
2017-10-14 17:27:36;-67.4536;0
2017-10-14 17:27:37;-70.7497;0
2017-10-14 17:27:38;-70.8505;0
2017-10-14 17:27:39;-70.9346;0
2017-10-14 17:27:40;-69.3643;0
2017-10-14 17:27:41;-67.1074;0
2017-10-14 17:27:42;-62.4284;0
2017-10-14 17:27:43;-56.9857;0
2017-10-14 17:27:44;-51.1494;0
2017-10-14 17:27:45;-45.4313;0
2017-10-14 17:27:46;-40.5869;0
2017-10-14 17:27:47;-35.0322;0
2017-10-14 17:27:48;-31.1955;0
2017-10-14 17:27:49;-26.0102;0
2017-10-14 17:27:50;-20.3037;0
2017-10-14 17:27:51;-19.9444090909091;2
2017-10-14 17:27:52;-19.5851181818182;2
2017-10-14 17:27:53;-19.2258272727273;2
2017-10-14 17:27:54;-18.8665363636364;2
2017-10-14 17:27:55;-18.5072454545455;2
2017-10-14 17:27:56;-18.1479545454545;2
2017-10-14 17:27:57;-17.7886636363636;2
2017-10-14 17:27:58;-17.4293727272727;2
2017-10-14 17:27:59;-17.0700818181818;2
2017-10-14 17:28:00;-16.7107909090909;2
2017-10-14 17:28:01;-16.3515;0
2017-10-14 17:28:02;-10.9769;0
2017-10-14 17:28:03;-9.39753;0
2017-10-14 17:28:04;-5.48384;0
2017-10-14 17:28:05;-4.51988;0
2017-10-14 17:28:06;-2.25032;0
2017-10-14 17:28:07;0.791174;0
2017-10-14 17:28:08;3.17794;0
2017-10-14 17:28:09;4.97495;0
2017-10-14 17:28:10;7.05756;0
2017-10-14 17:28:11;8.65724;0
2017-10-14 17:28:12;11.7546;0
2017-10-14 17:28:13;14.5562;0
2017-10-14 17:28:14;18.8253;0
2017-10-14 17:28:15;24.7688;0
2017-10-14 17:28:16;29.6515;0
2017-10-14 17:28:17;33.3725;0
2017-10-14 17:28:18;35.1356;0
2017-10-14 17:28:19;34.0334;0
2017-10-14 17:28:20;30.6402;0
2017-10-14 17:28:21;24.4981;0
2017-10-14 17:28:22;15.2721;0
2017-10-14 17:28:23;3.54827;0
2017-10-14 17:28:24;-6.94975;0
2017-10-14 17:28:25;-14.4342;0
2017-10-14 17:28:26;-19.7962;0
2017-10-14 17:28:27;-24.0701;0
2017-10-14 17:28:28;-28.4146;0
2017-10-14 17:28:29;-31.0124;0
2017-10-14 17:28:30;-34.6682;0
2017-10-14 17:28:31;-37.6336;0
2017-10-14 17:28:32;-41.7994;0
2017-10-14 17:28:33;-45.5197;0
2017-10-14 17:28:34;-50.2523;0
2017-10-14 17:28:35;-56.9219;0
2017-10-14 17:28:36;-62.4746;0
2017-10-14 17:28:37;-67.6004;0
2017-10-14 17:28:38;-70.5035;0
2017-10-14 17:28:39;-72.9987;0
2017-10-14 17:28:40;-72.5513;0
2017-10-14 17:28:41;-72.5186;0
2017-10-14 17:28:42;-73.0125;0
2017-10-14 17:28:43;-73.9964;0
2017-10-14 17:28:44;-73.7871;0
2017-10-14 17:28:45;-72.8092;0
2017-10-14 17:28:46;-71.7259;0
2017-10-14 17:28:47;-69.9581;0
2017-10-14 17:28:48;-66.6412;0
2017-10-14 17:28:49;-63.9996;0
2017-10-14 17:28:50;-59.3956;0
2017-10-14 17:28:51;-57.1635;0
2017-10-14 17:28:52;-54.8476;0
2017-10-14 17:28:53;-52.6872;0
2017-10-14 17:28:54;-49.2504;0
2017-10-14 17:28:55;-46.0505;0
2017-10-14 17:28:56;-42.4695;0
2017-10-14 17:28:57;-39.1906;0
2017-10-14 17:28:58;-35.8875;0
2017-10-14 17:28:59;-31.7963;0
2017-10-14 17:29:00;-26.949;0
2017-10-14 17:29:01;-21.9405;0
2017-10-14 17:29:02;-16.0354;0
2017-10-14 17:29:03;-11.0001;0
2017-10-14 17:29:04;-7.6124;0
2017-10-14 17:29:05;-5.50497;0
2017-10-14 17:29:06;-4.03414;0
2017-10-14 17:29:07;-1.94282;0
2017-10-14 17:29:08;-0.80813;0
2017-10-14 17:29:09;0.173654;0
2017-10-14 17:29:10;-0.712198;0
2017-10-14 17:29:11;-3.23461;0
2017-10-14 17:29:12;-5.23135;0
2017-10-14 17:29:13;-8.35517;0
2017-10-14 17:29:14;-12.0547;0
2017-10-14 17:29:15;-15.698;0
2017-10-14 17:29:16;-18.8101;0
2017-10-14 17:29:17;-22.4598;0
2017-10-14 17:29:18;-24.704;0
2017-10-14 17:29:19;-29.896;0
2017-10-14 17:29:20;-33.5275;0
2017-10-14 17:29:21;-36.1004;0
2017-10-14 17:29:22;-37.2266;0
2017-10-14 17:29:23;-37.4451;0
2017-10-14 17:29:24;-36.5335;0
2017-10-14 17:29:25;-35.5077;0
2017-10-14 17:29:26;-35.3219;0
2017-10-14 17:29:27;-36.0523;0
2017-10-14 17:29:28;-36.2749;0
2017-10-14 17:29:29;-38.3835;0
2017-10-14 17:29:30;-39.3889;0
2017-10-14 17:29:31;-42.2823;0
2017-10-14 17:29:32;-44.8843;0
2017-10-14 17:29:33;-47.2336;0
2017-10-14 17:29:34;-50.5114;0
2017-10-14 17:29:35;-52.3688;0
2017-10-14 17:29:36;-56.1151;0
2017-10-14 17:29:37;-58.1749;0
2017-10-14 17:29:38;-59.2776;0
2017-10-14 17:29:39;-58.2281;0
2017-10-14 17:29:40;-57.1499;0
2017-10-14 17:29:41;-56.6683;0
2017-10-14 17:29:42;-56.6603;0
2017-10-14 17:29:43;-56.2499;0
2017-10-14 17:29:44;-56.5714;0
2017-10-14 17:29:45;-54.9074;0
2017-10-14 17:29:46;-53.3455;0
2017-10-14 17:29:47;-48.8968;0
2017-10-14 17:29:48;-46.6378;0
2017-10-14 17:29:49;-43.0031;0
2017-10-14 17:29:50;-40.5894;0
2017-10-14 17:29:51;-36.4615;0
2017-10-14 17:29:52;-33.2796;0
2017-10-14 17:29:53;-28.5105;0
2017-10-14 17:29:54;-23.9323;0
2017-10-14 17:29:55;-20.6211;0
2017-10-14 17:29:56;-19.1822;0
2017-10-14 17:29:57;-17.9058;0
2017-10-14 17:29:58;-16.1636;0
2017-10-14 17:29:59;-13.4411;0
2017-10-14 17:30:00;-10.7622;0
2017-10-14 17:30:01;-7.30832;0
2017-10-14 17:30:02;-4.83173;0
2017-10-14 17:30:03;-2.78537;0
2017-10-14 17:30:04;-2.21281;0
2017-10-14 17:30:05;-0.328207;0
2017-10-14 17:30:06;-0.737785;0
2017-10-14 17:30:07;1.90183;0
2017-10-14 17:30:08;-0.828279;0
2017-10-14 17:30:09;-2.42129;0
2017-10-14 17:30:10;-5.91715;0
2017-10-14 17:30:11;-7.36811;0
2017-10-14 17:30:12;-7.21463;0
2017-10-14 17:30:13;-7.2973;0
2017-10-14 17:30:14;-7.32085;0
2017-10-14 17:30:15;-8.09042;0
2017-10-14 17:30:16;-9.74367;0
2017-10-14 17:30:17;-9.86505;0
2017-10-14 17:30:18;-10.6691;0
2017-10-14 17:30:19;-10.7751;0
2017-10-14 17:30:20;-9.61226;0
2017-10-14 17:30:21;-7.58695;0
2017-10-14 17:30:22;-5.34866;0
2017-10-14 17:30:23;-2.81801;0
2017-10-14 17:30:24;-2.21676;0
2017-10-14 17:30:25;-1.54759;0
2017-10-14 17:30:26;-0.658739;0
2017-10-14 17:30:27;1.12358;0
2017-10-14 17:30:28;2.53906;0
2017-10-14 17:30:29;4.79642;0
2017-10-14 17:30:30;5.11675;0
2017-10-14 17:30:31;6.73966;0
2017-10-14 17:30:32;6.58093;0
2017-10-14 17:30:33;6.83464;0
2017-10-14 17:30:34;7.71519;0
2017-10-14 17:30:35;8.699;0
2017-10-14 17:30:36;9.3742;0
2017-10-14 17:30:37;6.52342;0
2017-10-14 17:30:38;5.98381;0
2017-10-14 17:30:39;2.25473;0
2017-10-14 17:30:40;-1.39576;0
2017-10-14 17:30:41;-7.76586;0
2017-10-14 17:30:42;-11.5109;0
2017-10-14 17:30:43;-16.0069;0
2017-10-14 17:30:44;-20.422;0
2017-10-14 17:30:45;-20.6622777777778;2
2017-10-14 17:30:46;-20.9025555555556;2
2017-10-14 17:30:47;-21.1428333333333;2
2017-10-14 17:30:48;-21.3831111111111;2
2017-10-14 17:30:49;-21.6233888888889;2
2017-10-14 17:30:50;-21.8636666666667;2
2017-10-14 17:30:51;-22.1039444444444;2
2017-10-14 17:30:52;-22.3442222222222;2
2017-10-14 17:30:53;-22.5845;2
2017-10-14 17:30:54;-22.8247777777778;2
2017-10-14 17:30:55;-23.0650555555556;2
2017-10-14 17:30:56;-23.3053333333333;2
2017-10-14 17:30:57;-23.5456111111111;2
2017-10-14 17:30:58;-23.7858888888889;2
2017-10-14 17:30:59;-24.0261666666667;2
2017-10-14 17:31:00;-24.2664444444444;2
2017-10-14 17:31:01;-24.5067222222222;2
2017-10-14 17:31:02;-24.747;0
2017-10-14 17:31:03;-29.7016;0
2017-10-14 17:31:04;-33.8619;0
2017-10-14 17:31:05;-36.4608;0
2017-10-14 17:31:06;-37.2478;0
2017-10-14 17:31:07;-38.5733;0
2017-10-14 17:31:08;-39.3675;0
2017-10-14 17:31:09;-41.9506;0
2017-10-14 17:31:10;-44.87;0
2017-10-14 17:31:11;-48.493;0
2017-10-14 17:31:12;-51.7999;0
2017-10-14 17:31:13;-53.1183;0
2017-10-14 17:31:14;-53.1607;0
2017-10-14 17:31:15;-52.7882;0
2017-10-14 17:31:16;-52.5395;0
2017-10-14 17:31:17;-51.4499;0
2017-10-14 17:31:18;-49.0311;0
2017-10-14 17:31:19;-45.7634;0
2017-10-14 17:31:20;-41.1707;0
2017-10-14 17:31:21;-38.0314;0
2017-10-14 17:31:22;-34.8696;0
2017-10-14 17:31:23;-31.9195;0
2017-10-14 17:31:24;-29.6698;0
2017-10-14 17:31:25;-27.5887;0
2017-10-14 17:31:26;-26.5963;0
2017-10-14 17:31:27;-25.1127;0
2017-10-14 17:31:28;-23.7499;0
2017-10-14 17:31:29;-21.3263;0
2017-10-14 17:31:30;-18.3244;0
2017-10-14 17:31:31;-17.8466;0
2017-10-14 17:31:32;-15.8453;0
2017-10-14 17:31:33;-16.7653;0
2017-10-14 17:31:34;-16.0314;0
2017-10-14 17:31:35;-14.2822;0
2017-10-14 17:31:36;-12.4782;0
2017-10-14 17:31:37;-10.5754;0
2017-10-14 17:31:38;-8.84937;0
2017-10-14 17:31:39;-7.48885;0
2017-10-14 17:31:40;-5.85142;0
2017-10-14 17:31:41;-3.47079;0
2017-10-14 17:31:42;-1.15384;0
2017-10-14 17:31:43;2.43655;0
2017-10-14 17:31:44;6.0921;0
2017-10-14 17:31:45;7.76357;0
2017-10-14 17:31:46;10.651;0
2017-10-14 17:31:47;13.4138;0
2017-10-14 17:31:48;17.2984;0
2017-10-14 17:31:49;20.2709;0
2017-10-14 17:31:50;21.0399;0
2017-10-14 17:31:51;24.0544;0
2017-10-14 17:31:52;27.3752;0
2017-10-14 17:31:53;31.8353;0
2017-10-14 17:31:54;35.2719;0
2017-10-14 17:31:55;37.7953;0
2017-10-14 17:31:56;37.6873;0
2017-10-14 17:31:57;38.6638;0
2017-10-14 17:31:58;37.441;0
2017-10-14 17:31:59;35.6836;0
2017-10-14 17:32:00;32.2547;0
2017-10-14 17:32:01;25.0578;0
2017-10-14 17:32:02;19.1018;0
2017-10-14 17:32:03;10.0914;0
2017-10-14 17:32:04;3.87362;0
2017-10-14 17:32:05;-2.04967;0
2017-10-14 17:32:06;-7.69203;0
2017-10-14 17:32:07;-12.023;0
2017-10-14 17:32:08;-17.9981;0
2017-10-14 17:32:09;-21.5612;0
2017-10-14 17:32:10;-26.1067;0
2017-10-14 17:32:11;-28.667;0
2017-10-14 17:32:12;-29.2365;0
2017-10-14 17:32:13;-31.334;0
2017-10-14 17:32:14;-31.2534;0
2017-10-14 17:32:15;-31.3297;0
2017-10-14 17:32:16;-29.5735;0
2017-10-14 17:32:17;-27.5303;0
2017-10-14 17:32:18;-24.6696;0
2017-10-14 17:32:19;-21.3566;0
2017-10-14 17:32:20;-17.5116;0
2017-10-14 17:32:21;-13.9297;0
2017-10-14 17:32:22;-11.1098;0
2017-10-14 17:32:23;-9.38734;0
2017-10-14 17:32:24;-8.24727;0
2017-10-14 17:32:25;-8.59095;0
2017-10-14 17:32:26;-8.73525;0
2017-10-14 17:32:27;-6.68012;0
2017-10-14 17:32:28;-3.73654;0
2017-10-14 17:32:29;0.318269;0
2017-10-14 17:32:30;4.9632;0
2017-10-14 17:32:31;8.70969;0
2017-10-14 17:32:32;14.2164;0
2017-10-14 17:32:33;17.0246;0
2017-10-14 17:32:34;21.8519;0
2017-10-14 17:32:35;22.8147;0
2017-10-14 17:32:36;25.1791;0
2017-10-14 17:32:37;26.0774;0
2017-10-14 17:32:38;30.0651;0
2017-10-14 17:32:39;33.0957;0
2017-10-14 17:32:40;33.7517;0
2017-10-14 17:32:41;34.1606;0
2017-10-14 17:32:42;33.9661;0
2017-10-14 17:32:43;31.9757;0
2017-10-14 17:32:44;32.1501;0
2017-10-14 17:32:45;29.2774;0
2017-10-14 17:32:46;27.0742;0
2017-10-14 17:32:47;21.17;0
2017-10-14 17:32:48;11.5258;0
2017-10-14 17:32:49;0.842351;0
2017-10-14 17:32:50;-7.15442;0
2017-10-14 17:32:51;-7.76834333333333;2
2017-10-14 17:32:52;-8.38226666666667;2
2017-10-14 17:32:53;-8.99619;2
2017-10-14 17:32:54;-9.61011333333333;2
2017-10-14 17:32:55;-10.2240366666667;2
2017-10-14 17:32:56;-10.83796;2
2017-10-14 17:32:57;-11.4518833333333;2
2017-10-14 17:32:58;-12.0658066666667;2
2017-10-14 17:32:59;-12.67973;2
2017-10-14 17:33:00;-13.2936533333333;2
2017-10-14 17:33:01;-13.9075766666667;2
2017-10-14 17:33:02;-14.5215;0
2017-10-14 17:33:03;-21.1381;0
2017-10-14 17:33:04;-28.0801;0
2017-10-14 17:33:05;-35.4508;0
2017-10-14 17:33:06;-41.8058;0
2017-10-14 17:33:07;-46.0052;0
2017-10-14 17:33:08;-50.5051;0
2017-10-14 17:33:09;-55.2259;0
2017-10-14 17:33:10;-59.4519;0
2017-10-14 17:33:11;-65.2538;0
2017-10-14 17:33:12;-69.8088;0
2017-10-14 17:33:13;-75.1192;0
2017-10-14 17:33:14;-79.8576;0
2017-10-14 17:33:15;-84.4267;0
2017-10-14 17:33:16;-86.5703;0
2017-10-14 17:33:17;-86.2307;0
2017-10-14 17:33:18;-86.6194;0
2017-10-14 17:33:19;-85.6422;0
2017-10-14 17:33:20;-84.8754;0
2017-10-14 17:33:21;-83.6568;0
2017-10-14 17:33:22;-82.1732;0
2017-10-14 17:33:23;-77.1114;0
2017-10-14 17:33:24;-72.7875;0
2017-10-14 17:33:25;-68.3026;0
2017-10-14 17:33:26;-64.6198;0
2017-10-14 17:33:27;-61.4656;0
2017-10-14 17:33:28;-57.2588;0
2017-10-14 17:33:29;-52.819;0
2017-10-14 17:33:30;-46.0309;0
2017-10-14 17:33:31;-41.3004;0
2017-10-14 17:33:32;-34.0893;0
2017-10-14 17:33:33;-29.2586;0
2017-10-14 17:33:34;-24.3067;0
2017-10-14 17:33:35;-20.7354;0
2017-10-14 17:33:36;-17.8694;0
2017-10-14 17:33:37;-15.6367;0
2017-10-14 17:33:38;-13.3911;0
2017-10-14 17:33:39;-12.3739;0
2017-10-14 17:33:40;-10.2515;0
2017-10-14 17:33:41;-9.28791;0
2017-10-14 17:33:42;-7.40672;0
2017-10-14 17:33:43;-5.4517;0
2017-10-14 17:33:44;-4.30038;0
2017-10-14 17:33:45;-3.80265;0
2017-10-14 17:33:46;-3.61958;0
2017-10-14 17:33:47;-4.46458;0
2017-10-14 17:33:48;-5.75884;0
2017-10-14 17:33:49;-5.36485;0
2017-10-14 17:33:50;-5.77032;0
2017-10-14 17:33:51;-5.46815;0
2017-10-14 17:33:52;-6.77432;0
2017-10-14 17:33:53;-8.27154;0
2017-10-14 17:33:54;-10.9574;0
2017-10-14 17:33:55;-12.3929;0
2017-10-14 17:33:56;-13.7351;0
2017-10-14 17:33:57;-16.3297;0
2017-10-14 17:33:58;-17.6378;0
2017-10-14 17:33:59;-21.3841;0
2017-10-14 17:34:00;-25.345;0
2017-10-14 17:34:01;-32.1295;0
2017-10-14 17:34:02;-37.7719;0
2017-10-14 17:34:03;-43.6479;0
2017-10-14 17:34:04;-47.2756;0
2017-10-14 17:34:05;-48.8612;0
2017-10-14 17:34:06;-51.7065;0
2017-10-14 17:34:07;-54.0669;0
2017-10-14 17:34:08;-57.7616;0
2017-10-14 17:34:09;-60.0349;0
2017-10-14 17:34:10;-61.5641;0
2017-10-14 17:34:11;-62.5747;0
2017-10-14 17:34:12;-64.1788;0
2017-10-14 17:34:13;-67.504;0
2017-10-14 17:34:14;-70.1578;0
2017-10-14 17:34:15;-73.4375;0
2017-10-14 17:34:16;-74.3174;0
2017-10-14 17:34:17;-73.0946;0
2017-10-14 17:34:18;-70.1856;0
2017-10-14 17:34:19;-65.8872;0
2017-10-14 17:34:20;-60.8989;0
2017-10-14 17:34:21;-56.8673;0
2017-10-14 17:34:22;-51.4383;0
2017-10-14 17:34:23;-47.1709;0
2017-10-14 17:34:24;-41.6278;0
2017-10-14 17:34:25;-37.6428;0
2017-10-14 17:34:26;-32.9598;0
2017-10-14 17:34:27;-31.0333;0
2017-10-14 17:34:28;-27.7085;0
2017-10-14 17:34:29;-25.19;0
2017-10-14 17:34:30;-22.1004;0
2017-10-14 17:34:31;-18.4062;0
2017-10-14 17:34:32;-15.708;0
2017-10-14 17:34:33;-12.4292;0
2017-10-14 17:34:34;-6.60686;0
2017-10-14 17:34:35;-3.68903;0
2017-10-14 17:34:36;0.370816;0
2017-10-14 17:34:37;0.667157;0
2017-10-14 17:34:38;2.35473;0
2017-10-14 17:34:39;0.600656;0
2017-10-14 17:34:40;2.35551;0
2017-10-14 17:34:41;1.54901;0
2017-10-14 17:34:42;3.82216;0
2017-10-14 17:34:43;7.84075;0
2017-10-14 17:34:44;10.0818;0
2017-10-14 17:34:45;13.654;0
2017-10-14 17:34:46;14.5942;0
2017-10-14 17:34:47;18.285;0
2017-10-14 17:34:48;22.3683;0
2017-10-14 17:34:49;24.3228;0
2017-10-14 17:34:50;24.9894;0
2017-10-14 17:34:51;25.2646;0
2017-10-14 17:34:52;27.8822;0
2017-10-14 17:34:53;31.2766;0
2017-10-14 17:34:54;35.7717;0
2017-10-14 17:34:55;39.877;0
2017-10-14 17:34:56;42.288;0
2017-10-14 17:34:57;44.9493;0
2017-10-14 17:34:58;46.4763;0
2017-10-14 17:34:59;48.2866;0
2017-10-14 17:35:00;50.6859;0
2017-10-14 17:35:01;51.0966;0
2017-10-14 17:35:02;51.003;0
2017-10-14 17:35:03;49.8161;0
2017-10-14 17:35:04;47.0001;0
2017-10-14 17:35:05;44.9407;0
2017-10-14 17:35:06;41.1731;0
2017-10-14 17:35:07;36.65;0
2017-10-14 17:35:08;31.6163;0
2017-10-14 17:35:09;26.1115;0
2017-10-14 17:35:10;21.7968;0
2017-10-14 17:35:11;14.7601;0
2017-10-14 17:35:12;6.24687;0
2017-10-14 17:35:13;-2.72844;0
2017-10-14 17:35:14;-14.2287;0
2017-10-14 17:35:15;-21.7304;0
2017-10-14 17:35:16;-32.0271;0
2017-10-14 17:35:17;-37.5594;0
2017-10-14 17:35:18;-43.4765;0
2017-10-14 17:35:19;-50.639;0
2017-10-14 17:35:20;-57.1963;0
2017-10-14 17:35:21;-62.6932;0
2017-10-14 17:35:22;-67.3626;0
2017-10-14 17:35:23;-72.1938;0
2017-10-14 17:35:24;-75.4049;0
2017-10-14 17:35:25;-81.1881;0
2017-10-14 17:35:26;-84.2878;0
2017-10-14 17:35:27;-89.3519;0
2017-10-14 17:35:28;-91.5451;0
2017-10-14 17:35:29;-91.9778;0
2017-10-14 17:35:30;-90.4757;0
2017-10-14 17:35:31;-87.9147;0
2017-10-14 17:35:32;-83.6246;0
2017-10-14 17:35:33;-78.8784;0
2017-10-14 17:35:34;-73.281;0
2017-10-14 17:35:35;-67.4291;0
2017-10-14 17:35:36;-61.2812;0
2017-10-14 17:35:37;-56.4815;0
2017-10-14 17:35:38;-54.5376;0
2017-10-14 17:35:39;-53.0368;0
2017-10-14 17:35:40;-51.4963;0
2017-10-14 17:35:41;-49.7191;0
2017-10-14 17:35:42;-48.8417;0
2017-10-14 17:35:43;-48.9947;0
2017-10-14 17:35:44;-48.3136;0
2017-10-14 17:35:45;-48.8283;0
2017-10-14 17:35:46;-48.7336941176471;2
2017-10-14 17:35:47;-48.6390882352941;2
2017-10-14 17:35:48;-48.5444823529412;2
2017-10-14 17:35:49;-48.4498764705882;2
2017-10-14 17:35:50;-48.3552705882353;2
2017-10-14 17:35:51;-48.2606647058823;2
2017-10-14 17:35:52;-48.1660588235294;2
2017-10-14 17:35:53;-48.0714529411765;2
2017-10-14 17:35:54;-47.9768470588235;2
2017-10-14 17:35:55;-47.8822411764706;2
2017-10-14 17:35:56;-47.7876352941176;2
2017-10-14 17:35:57;-47.6930294117647;2
2017-10-14 17:35:58;-47.5984235294118;2
2017-10-14 17:35:59;-47.5038176470588;2
2017-10-14 17:36:00;-47.4092117647059;2
2017-10-14 17:36:01;-47.3146058823529;2
2017-10-14 17:36:02;-47.22;0
2017-10-14 17:36:03;-47.0885;0
2017-10-14 17:36:04;-44.6653;0
2017-10-14 17:36:05;-44.8762;0