Time;f50_EE;QI_EE;f50_DE_KA;QI_DE_KA
2019-03-25 11:09:11;-19.0355;0;1.59044;0
2019-03-25 11:09:12;-19.5138;0;0.968906;0
2019-03-25 11:09:13;-18.8476;0;0.150723;0
2019-03-25 11:09:14;-17.8288;0;-2.48594;0
2019-03-25 11:09:15;-17.4918;0;-5.65237;0
2019-03-25 11:09:16;-16.9907;0;-7.49623;0
2019-03-25 11:09:17;-14.5178;0;-7.58724;0
2019-03-25 11:09:18;-12.6612;0;-8.207;0
2019-03-25 11:09:19;-9.50127;0;-9.59668;0
2019-03-25 11:09:20;-6.67215;0;-10.5753;0
2019-03-25 11:09:21;-7.40382;0;-12.5681;0
2019-03-25 11:09:22;-5.53877;0;-12.5574;0
2019-03-25 11:09:23;-6.20971;0;-12.5468;0
2019-03-25 11:09:24;-5.75886;0;-11.9399;0
2019-03-25 11:09:25;-3.41371;0;-9.83498;0
2019-03-25 11:09:26;-4.4081;0;-8.18189;0
2019-03-25 11:09:27;-7.52979;0;-7.56882;0
2019-03-25 11:09:28;-8.08677;0;-7.05208;0
2019-03-25 11:09:29;-7.61242;0;-7.30378;0
2019-03-25 11:09:30;-9.45731;0;-7.60405;0
2019-03-25 11:09:31;-10.3062;0;-7.19949;0
2019-03-25 11:09:32;-10.884;0;-6.13813;0
2019-03-25 11:09:33;-10.7729;0;-5.32126;0
2019-03-25 11:09:34;-11.7138;0;-5.08891;0
2019-03-25 11:09:35;-13.6573;0;-5.73003;0
2019-03-25 11:09:36;-14.5308;0;-6.38308;0
2019-03-25 11:09:37;-15.4986;0;-7.18696;0
2019-03-25 11:09:38;-15.0941;0;-6.86168;0
2019-03-25 11:09:39;-16.7364;0;-6.355;0
2019-03-25 11:09:40;-18.021;0;-6.33865;0
2019-03-25 11:09:41;-17.1245;0;-5.19389;0
2019-03-25 11:09:42;-15.837;0;-3.37939;0
2019-03-25 11:09:43;-17.9044;0;-1.01366;0
2019-03-25 11:09:44;-19.1709;0;1.16161;0
2019-03-25 11:09:45;-21.432;0;4.49915;0
2019-03-25 11:09:46;-22.8536;0;6.94726;0
2019-03-25 11:09:47;-24.2201;0;8.28204;0
2019-03-25 11:09:48;-24.9162;0;10.238;0
2019-03-25 11:09:49;-24.4524;0;12.6891;0
2019-03-25 11:09:50;-26.2359;0;15.093;0
2019-03-25 11:09:51;-25.5646;0;16.1447;0
2019-03-25 11:09:52;-26.6214;0;16.9214;0
2019-03-25 11:09:53;-26.4455;0;17.8705;0
2019-03-25 11:09:54;-24.7736;0;17.7833;0
2019-03-25 11:09:55;-25.3178;0;17.3349;0
2019-03-25 11:09:56;-24.4029;0;16.2001;0
2019-03-25 11:09:57;-23.78;0;15.8997;0
2019-03-25 11:09:58;-22.2588;0;14.0574;0
2019-03-25 11:09:59;-20.9544;0;13.2972;0
2019-03-25 11:10:00;-20.1634;0;13.1396;0
2019-03-25 11:10:01;-20.1069;0;12.3329;0
2019-03-25 11:10:02;-17.171;0;10.646;0
2019-03-25 11:10:03;-18.0264;0;9.64256;0
2019-03-25 11:10:04;-15.2857;0;9.21064;0
2019-03-25 11:10:05;-13.8382;0;8.39311;0
2019-03-25 11:10:06;-12.1875;0;8.19389;0
2019-03-25 11:10:07;-11.1649;0;7.99864;0
2019-03-25 11:10:08;-12.0504;0;8.04296;0
2019-03-25 11:10:09;-10.8412;0;7.75431;0
2019-03-25 11:10:10;-9.97668;0;6.22088;0
2019-03-25 11:10:11;-10.7443;0;4.53053;0
2019-03-25 11:10:12;-9.15941;0;1.82837;0
2019-03-25 11:10:13;-9.0494;0;-0.753758;0
2019-03-25 11:10:14;-9.09413;0;-2.43035;0
2019-03-25 11:10:15;-7.79744;0;-3.42555;0
2019-03-25 11:10:16;-9.853;0;-4.84094;0
2019-03-25 11:10:17;-11.6429;0;-5.08283;0
2019-03-25 11:10:18;-9.66066;0;-4.87684;0
2019-03-25 11:10:19;-7.77071;0;-4.74704;0
2019-03-25 11:10:20;-6.53906;0;-4.18708;0
2019-03-25 11:10:21;-5.23809;0;-3.28215;0
2019-03-25 11:10:22;-4.35753;0;-3.41867;0
2019-03-25 11:10:23;-3.28858;0;-2.78452;0
2019-03-25 11:10:24;-3.79421;0;-2.30003;0
2019-03-25 11:10:25;-3.60827;0;-1.88028;0
2019-03-25 11:10:26;-1.88961;0;-1.50725;0
2019-03-25 11:10:27;-1.31432;0;-1.37747;0
2019-03-25 11:10:28;-1.89979;0;-1.66755;0
2019-03-25 11:10:29;-4.07289;0;-0.960296;0
2019-03-25 11:10:30;-5.95352;0;-1.61206;0
2019-03-25 11:10:31;-5.72511;0;-3.42317;0
2019-03-25 11:10:32;-5.5606;0;-3.94421;0
2019-03-25 11:10:33;-6.25544;0;-3.62408;0
2019-03-25 11:10:34;-6.68867;0;-3.44694;0
2019-03-25 11:10:35;-5.68043;0;-2.77336;0
2019-03-25 11:10:36;-5.96379;0;-3.59668;0
2019-03-25 11:10:37;-8.23481;0;-5.64737;0
2019-03-25 11:10:38;-10.3176;0;-6.27618;0
2019-03-25 11:10:39;-12.1105;0;-8.10175;0
2019-03-25 11:10:40;-14.0725;0;-9.08929;0
2019-03-25 11:10:41;-12.8353;0;-9.43635;0
2019-03-25 11:10:42;-9.40223;0;-10.4178;0
2019-03-25 11:10:43;-10.1699;0;-9.98047;0
2019-03-25 11:10:44;-10.9671;0;-12.0682;0
2019-03-25 11:10:45;-10.4719;0;-12.7353;0
2019-03-25 11:10:46;-11.5726;0;-12.4468;0
2019-03-25 11:10:47;-13.4992;0;-11.9637;0
2019-03-25 11:10:48;-15.2686;0;-10.8613;0
2019-03-25 11:10:49;-16.231;0;-10.8015;0
2019-03-25 11:10:50;-14.2793;0;-11.7706;0
2019-03-25 11:10:51;-14.7247;0;-13.091;0
2019-03-25 11:10:52;-15.8355;0;-13.1411;0
2019-03-25 11:10:53;-15.4141;0;-12.253;0
2019-03-25 11:10:54;-15.5283;0;-11.0067;0
2019-03-25 11:10:55;-15.5083;0;-10.2297;0
2019-03-25 11:10:56;-14.7764;0;-9.93094;0
2019-03-25 11:10:57;-15.7852;0;-8.73918;0
2019-03-25 11:10:58;-14.7753;0;-7.2949;0
2019-03-25 11:10:59;-14.5524;0;-5.47265;0
2019-03-25 11:11:00;-13.9408;0;-2.60139;0
2019-03-25 11:11:01;-12.9075;0;-1.41715;0
2019-03-25 11:11:02;-12.8488;0;-0.937322;0
2019-03-25 11:11:03;-12.0395;0;-0.817946;0
2019-03-25 11:11:04;-10.9464;0;-1.34385;0
2019-03-25 11:11:05;-10.5907;0;-1.08489;0
2019-03-25 11:11:06;-9.25475;0;-0.980923;0
2019-03-25 11:11:07;-9.4164;0;-0.207157;0
2019-03-25 11:11:08;-7.88224;0;0.412628;0
2019-03-25 11:11:09;-8.17771;0;1.43649;0
2019-03-25 11:11:10;-6.69843;0;3.27676;0
2019-03-25 11:11:11;-3.44617;0;5.83735;0
2019-03-25 11:11:12;-1.69748;0;8.31775;0
2019-03-25 11:11:13;1.05588;0;10.1708;0
2019-03-25 11:11:14;1.18002;0;11.9662;0
2019-03-25 11:11:15;2.31824;0;12.8084;0
2019-03-25 11:11:16;4.51438;0;14.7961;0
2019-03-25 11:11:17;6.45629;0;16.8263;0
2019-03-25 11:11:18;8.39656;0;17.9827;0
2019-03-25 11:11:19;9.49381;0;18.6022;0
2019-03-25 11:11:20;12.7418;0;18.2943;0
2019-03-25 11:11:21;13.8237;0;18.3304;0
2019-03-25 11:11:22;15.904;0;18.2818;0
2019-03-25 11:11:23;18.7537;0;18.7275;0
2019-03-25 11:11:24;19.3735;0;19.355;0
2019-03-25 11:11:25;19.0158;0;19.6494;0
2019-03-25 11:11:26;19.9464;0;19.521;0
2019-03-25 11:11:27;18.7622;0;18.6096;0
2019-03-25 11:11:28;19.079;0;18.1751;0
2019-03-25 11:11:29;19.0591;0;17.5837;0
2019-03-25 11:11:30;19.0797;0;17.1291;0
2019-03-25 11:11:31;20.0718;0;16.4883;0
2019-03-25 11:11:32;18.8731;0;13.5111;0
2019-03-25 11:11:33;17.3061;0;10.8856;0
2019-03-25 11:11:34;16.0834;0;10.5335;0
2019-03-25 11:11:35;15.7454;0;9.48101;0
2019-03-25 11:11:36;17.6032;0;6.87408;0
2019-03-25 11:11:37;18.1235;0;4.82755;0
2019-03-25 11:11:38;17.2249;0;2.91045;0
2019-03-25 11:11:39;16.8623;0;1.35774;0
2019-03-25 11:11:40;20.4572;0;-0.771531;0
2019-03-25 11:11:41;21.7642;0;-2.34475;0
2019-03-25 11:11:42;21.2781;0;-3.41711;0
2019-03-25 11:11:43;22.7274;0;-5.11689;0
2019-03-25 11:11:44;21.6711;0;-6.5539;0
2019-03-25 11:11:45;22.7371;0;-7.6367;0
2019-03-25 11:11:46;22.4689;0;-7.62666;0
2019-03-25 11:11:47;22.1618;0;-8.87544;0
2019-03-25 11:11:48;21.8193;0;-9.85111;0
2019-03-25 11:11:49;24.4466;0;-9.74399;0
2019-03-25 11:11:50;26.2977;0;-11.1765;0
2019-03-25 11:11:51;26.8954;0;-11.9239;0
2019-03-25 11:11:52;24.7763;0;-11.0653;0
2019-03-25 11:11:53;24.4104;0;-11.0759;0
2019-03-25 11:11:54;22.5841;0;-11.6199;0
2019-03-25 11:11:55;23.1164;0;-11.8018;0
2019-03-25 11:11:56;22.9819;0;-11.8194;0
2019-03-25 11:11:57;22.1093;0;-11.835;0
2019-03-25 11:11:58;21.3977;0;-12.6833;0
2019-03-25 11:11:59;20.8662;0;-12.2427;0
2019-03-25 11:12:00;21.2391;0;-12.7791;0
2019-03-25 11:12:01;21.1271;0;-11.3966;0
2019-03-25 11:12:02;21.7213;0;-9.90592;0
2019-03-25 11:12:03;20.6222;0;-9.13345;0
2019-03-25 11:12:04;19.5117;0;-9.09252;0
2019-03-25 11:12:05;20.2014;0;-8.56019;0
2019-03-25 11:12:06;18.5854;0;-7.67082;0
2019-03-25 11:12:07;18.4239;0;-7.15183;0
2019-03-25 11:12:08;18.6442;0;-6.90355;0
2019-03-25 11:12:09;18.5031;0;-6.35929;0
2019-03-25 11:12:10;18.1346;0;-7.58965;0
2019-03-25 11:12:11;16.8666;0;-7.69948;0
2019-03-25 11:12:12;14.6377;0;-7.0048;0
2019-03-25 11:12:13;14.1199;0;-6.36719;0
2019-03-25 11:12:14;13.5903;0;-4.93445;0
2019-03-25 11:12:15;12.9174;0;-3.09176;0
2019-03-25 11:12:16;12.7087;0;-0.642761;0
2019-03-25 11:12:17;12.7858;0;1.22788;0
2019-03-25 11:12:18;11.2031;0;2.82498;0
2019-03-25 11:12:19;9.87301;0;4.05361;0
2019-03-25 11:12:20;10.01;0;4.79651;0
2019-03-25 11:12:21;7.83082;0;4.38684;0
2019-03-25 11:12:22;8.04543;0;3.46874;0
2019-03-25 11:12:23;8.08457;0;2.14675;0
2019-03-25 11:12:24;7.46003;0;2.35598;0
2019-03-25 11:12:25;6.36163;0;3.83879;0
2019-03-25 11:12:26;4.97439;0;5.18246;0
2019-03-25 11:12:27;3.7072;0;4.73358;0
2019-03-25 11:12:28;3.82653;0;4.13104;0
2019-03-25 11:12:29;5.1583;0;3.32622;0
2019-03-25 11:12:30;5.24484;0;3.47392;0
2019-03-25 11:12:31;3.57002;0;3.8671;0
2019-03-25 11:12:32;3.81964;0;4.57559;0
2019-03-25 11:12:33;4.42336;0;5.27358;0
2019-03-25 11:12:34;3.70776;0;4.07114;0
2019-03-25 11:12:35;4.55652;0;1.45685;0
2019-03-25 11:12:36;3.91873;0;-0.04787;0
2019-03-25 11:12:37;3.29215;0;-0.741291;0
2019-03-25 11:12:38;2.91819;0;-1.21034;0
2019-03-25 11:12:39;4.15088;0;0.475604;0
2019-03-25 11:12:40;2.19115;0;2.08945;0
2019-03-25 11:12:41;1.21444;0;2.38977;0
2019-03-25 11:12:42;-0.467021;0;2.76774;0
2019-03-25 11:12:43;-2.56608;0;3.06701;0
2019-03-25 11:12:44;-3.72298;0;3.47931;0
2019-03-25 11:12:45;-5.84012;0;5.22268;0
2019-03-25 11:12:46;-7.69484;0;7.51563;0
2019-03-25 11:12:47;-7.27928;0;9.39561;0
2019-03-25 11:12:48;-6.22764;0;10.6511;0
2019-03-25 11:12:49;-4.85366;0;10.6178;0
2019-03-25 11:12:50;-5.34667;0;11.1165;0
2019-03-25 11:12:51;-3.15016;0;11.3585;0
2019-03-25 11:12:52;-4.86657;0;12.9649;0
2019-03-25 11:12:53;-4.78986;0;15.6275;0
2019-03-25 11:12:54;-4.28554;0;17.1923;0
2019-03-25 11:12:55;-4.5092;0;17.4236;0
2019-03-25 11:12:56;-2.98179;0;16.6325;0
2019-03-25 11:12:57;-1.3288;0;15.908;0
2019-03-25 11:12:58;-1.05843;0;16.5155;0
2019-03-25 11:12:59;0.333829;0;18.1424;0
2019-03-25 11:13:00;1.79121;0;19.2181;0
2019-03-25 11:13:01;0.645258;0;18.9022;0
2019-03-25 11:13:02;2.08487;0;18.0462;0
2019-03-25 11:13:03;0.345271;0;17.1372;0
2019-03-25 11:13:04;1.50335;0;16.2549;0
2019-03-25 11:13:05;2.83163;0;16.7259;0
2019-03-25 11:13:06;2.70462;0;17.6224;0
2019-03-25 11:13:07;2.02836;0;17.4935;0
2019-03-25 11:13:08;1.56723;0;16.7837;0
2019-03-25 11:13:09;1.37318;0;17.0985;0
2019-03-25 11:13:10;1.95826;0;17.7796;0
2019-03-25 11:13:11;2.6912;0;17.2825;0
2019-03-25 11:13:12;4.06677;0;19.5703;0
2019-03-25 11:13:13;6.32569;0;21.0103;0
2019-03-25 11:13:14;7.09383;0;19.8783;0
2019-03-25 11:13:15;7.91398;0;20.2993;0
2019-03-25 11:13:16;9.22456;0;19.4086;0
2019-03-25 11:13:17;8.80088;0;17.654;0
2019-03-25 11:13:18;8.25276;0;17.7931;0
2019-03-25 11:13:19;8.55274;0;17.8662;0
2019-03-25 11:13:20;8.95925;0;17.2929;0
2019-03-25 11:13:21;9.83231;0;16.1223;0
2019-03-25 11:13:22;11.235;0;14.1098;0
2019-03-25 11:13:23;11.9027;0;12.4939;0
2019-03-25 11:13:24;13.6185;0;11.8931;0
2019-03-25 11:13:25;13.3326;0;11.3107;0
2019-03-25 11:13:26;14.328;0;10.995;0
2019-03-25 11:13:27;15.01;0;9.82774;0
2019-03-25 11:13:28;14.9958;0;7.58812;0
2019-03-25 11:13:29;15.2553;0;6.02362;0
2019-03-25 11:13:30;15.2543;0;7.09029;0
2019-03-25 11:13:31;15.6937;0;7.67935;0
2019-03-25 11:13:32;15.0185;0;8.74886;0
2019-03-25 11:13:33;13.8659;0;9.28547;0
2019-03-25 11:13:34;12.8515;0;9.33724;0
2019-03-25 11:13:35;12.3129;0;10.8958;0
2019-03-25 11:13:36;11.1703;0;12.9882;0
2019-03-25 11:13:37;11.5128;0;16.0245;0
2019-03-25 11:13:38;10.0456;0;19.2891;0
2019-03-25 11:13:39;10.2832;0;21.9742;0
2019-03-25 11:13:40;9.67514;0;24.4356;0
2019-03-25 11:13:41;9.35895;0;26.7791;0
2019-03-25 11:13:42;6.60011;0;28.4827;0
2019-03-25 11:13:43;6.67178;0;31.0099;0
2019-03-25 11:13:44;7.53806;0;33.0092;0
2019-03-25 11:13:45;7.94511;0;33.7485;0
2019-03-25 11:13:46;8.81959;0;33.1637;0
2019-03-25 11:13:47;9.8236;0;32.4755;0
2019-03-25 11:13:48;9.16668;0;32.1367;0
2019-03-25 11:13:49;9.07142;0;32.837;0
2019-03-25 11:13:50;8.44893;0;34.7258;0
2019-03-25 11:13:51;9.02864;0;34.4952;0
2019-03-25 11:13:52;7.00333;0;34.7395;0
2019-03-25 11:13:53;6.7026;0;33.1327;0
2019-03-25 11:13:54;6.61998;0;31.3432;0
2019-03-25 11:13:55;5.88639;0;29.8991;0
2019-03-25 11:13:56;5.01104;0;29.3329;0
2019-03-25 11:13:57;3.66674;0;29.4738;0
2019-03-25 11:13:58;0.06594;0;29.9315;0
2019-03-25 11:13:59;0.210112;0;29.4973;0
2019-03-25 11:14:00;-1.20254;0;29.1058;0
2019-03-25 11:14:01;-0.31372;0;28.1468;0
2019-03-25 11:14:02;0.613442;0;26.5538;0
2019-03-25 11:14:03;-1.37066;0;26.4859;0
2019-03-25 11:14:04;-2.81157;0;26.0992;0
2019-03-25 11:14:05;-3.72802;0;25.6765;0
2019-03-25 11:14:06;-4.28364;0;24.5868;0
2019-03-25 11:14:07;-5.30907;0;23.4322;0
2019-03-25 11:14:08;-5.80343;0;21.3507;0
2019-03-25 11:14:09;-6.80598;0;20.0363;0
2019-03-25 11:14:10;-6.10993;0;18.9804;0
2019-03-25 11:14:11;-9.32528;0;18.1877;0
2019-03-25 11:14:12;-10.3438;0;17.3934;0
2019-03-25 11:14:13;-10.6348;0;16.418;0
2019-03-25 11:14:14;-12.2341;0;15.2103;0
2019-03-25 11:14:15;-14.8639;0;12.2574;0
2019-03-25 11:14:16;-15.8738;0;10.5943;0
2019-03-25 11:14:17;-18.7452;0;10.5842;0
2019-03-25 11:14:18;-20.2357;0;10.3634;0
2019-03-25 11:14:19;-18.8986;0;10.9428;0
2019-03-25 11:14:20;-18.3614;0;11.8148;0
2019-03-25 11:14:21;-18.8172;0;11.0444;0
2019-03-25 11:14:22;-18.3534;0;10.096;0
2019-03-25 11:14:23;-18.809;0;10.9345;0
2019-03-25 11:14:24;-16.6615;0;11.5457;0
2019-03-25 11:14:25;-15.2336;0;10.9662;0
2019-03-25 11:14:26;-14.7564;0;10.87;0
2019-03-25 11:14:27;-15.4886;0;10.695;0
2019-03-25 11:14:28;-14.2433;0;10.7365;0
2019-03-25 11:14:29;-13.36;0;11.1463;0
2019-03-25 11:14:30;-12.4935;0;11.2691;0
2019-03-25 11:14:31;-12.1072;0;13.8511;0
2019-03-25 11:14:32;-9.22858;0;13.8816;0
2019-03-25 11:14:33;-8.49349;0;13.5998;0
2019-03-25 11:14:34;-8.55083;0;15.3599;0
2019-03-25 11:14:35;-7.51352;0;17.6051;0
2019-03-25 11:14:36;-8.89809;0;19.6015;0
2019-03-25 11:14:37;-7.21994;0;22.1851;0
2019-03-25 11:14:38;-6.48356;0;23.3544;0
2019-03-25 11:14:39;-8.74176;0;24.8875;0
2019-03-25 11:14:40;-8.70292;0;25.2934;0
2019-03-25 11:14:41;-6.48056;0;24.5311;0
2019-03-25 11:14:42;-7.26473;0;24.3738;0
2019-03-25 11:14:43;-5.81534;0;25.9293;0
2019-03-25 11:14:44;-6.37251;0;28.27;0
2019-03-25 11:14:45;-6.58449;0;29.1213;0
2019-03-25 11:14:46;-6.86674;0;30.0897;0
2019-03-25 11:14:47;-8.30602;0;30.0924;0
2019-03-25 11:14:48;-8.80378;0;29.3147;0
2019-03-25 11:14:49;-8.09803;0;28.633;0
2019-03-25 11:14:50;-8.89132;0;28.1437;0
2019-03-25 11:14:51;-7.95696;0;27.5031;0
2019-03-25 11:14:52;-8.25694;0;26.9609;0
2019-03-25 11:14:53;-10.2067;0;26.4517;0
2019-03-25 11:14:54;-12.2716;0;25.6069;0
2019-03-25 11:14:55;-11.0564;0;23.9515;0
2019-03-25 11:14:56;-9.06325;0;21.8155;0
2019-03-25 11:14:57;-11.3699;0;20.8402;0
2019-03-25 11:14:58;-11.9032;0;21.5477;0
2019-03-25 11:14:59;-12.839;0;22.5345;0
2019-03-25 11:15:00;-12.1296;0;23.1844;0
2019-03-25 11:15:01;-11.8147;0;22.7112;0
2019-03-25 11:15:02;-12.9788;0;21.3645;0
2019-03-25 11:15:03;-11.873;0;21.4126;0
2019-03-25 11:15:04;-11.5143;0;22.1163;0
2019-03-25 11:15:05;-12.277;0;22.3586;0
2019-03-25 11:15:06;-13.8465;0;23.1628;0
2019-03-25 11:15:07;-14.1144;0;24.3472;0
2019-03-25 11:15:08;-13.8597;0;23.6205;0
2019-03-25 11:15:09;-13.156;0;21.8919;0
2019-03-25 11:15:10;-13.4382;0;20.0994;0
2019-03-25 11:15:11;-14.343;0;19.9908;0
2019-03-25 11:15:12;-15.0015;0;19.258;0
2019-03-25 11:15:13;-13.9647;0;19.5955;0
2019-03-25 11:15:14;-14.1326;0;19.7296;0
2019-03-25 11:15:15;-13.0794;0;18.548;0
2019-03-25 11:15:16;-14.0909;0;17.8877;0
2019-03-25 11:15:17;-14.112;0;16.8649;0
2019-03-25 11:15:18;-14.3261;0;14.9317;0
2019-03-25 11:15:19;-14.8348;0;13.6095;0
2019-03-25 11:15:20;-14.1753;0;12.2313;0
2019-03-25 11:15:21;-15.0805;0;10.6034;0
2019-03-25 11:15:22;-14.2824;0;9.67906;0
2019-03-25 11:15:23;-15.4358;0;9.25345;0
2019-03-25 11:15:24;-14.6703;0;7.44738;0
2019-03-25 11:15:25;-15.0648;0;5.82186;0
2019-03-25 11:15:26;-14.927;0;5.00742;0
2019-03-25 11:15:27;-16.5593;0;4.65958;0
2019-03-25 11:15:28;-14.0655;0;5.1116;0
2019-03-25 11:15:29;-12.5469;0;5.12538;0
2019-03-25 11:15:30;-12.8924;0;5.77855;0
2019-03-25 11:15:31;-11.5884;0;5.99811;0
2019-03-25 11:15:32;-12.0707;0;6.48952;0
2019-03-25 11:15:33;-12.4532;0;8.03773;0
2019-03-25 11:15:34;-10.4666;0;9.54278;0
2019-03-25 11:15:35;-9.44052;0;9.98838;0
2019-03-25 11:15:36;-10.4712;0;9.76174;0
2019-03-25 11:15:37;-10.7714;0;9.38806;0
2019-03-25 11:15:38;-11.6288;0;9.42812;0
2019-03-25 11:15:39;-13.1535;0;11.2106;0
2019-03-25 11:15:40;-11.3051;0;12.5919;0
2019-03-25 11:15:41;-13.817;0;13.5609;0
2019-03-25 11:15:42;-13.4585;0;14.3888;0
2019-03-25 11:15:43;-11.5006;0;13.7686;0
2019-03-25 11:15:44;-11.3516;0;12.9525;0
2019-03-25 11:15:45;-11.4887;0;11.6436;0
2019-03-25 11:15:46;-13.1331;0;10.9194;0
2019-03-25 11:15:47;-12.4776;0;9.88755;0
2019-03-25 11:15:48;-9.16604;0;9.1869;0
2019-03-25 11:15:49;-6.36767;0;9.42629;0
2019-03-25 11:15:50;-3.09248;0;9.23823;0
2019-03-25 11:15:51;-0.086211;0;7.89835;0
2019-03-25 11:15:52;1.86657;0;6.79788;0
2019-03-25 11:15:53;2.32265;0;6.37342;0
2019-03-25 11:15:54;5.32477;0;5.14596;0
2019-03-25 11:15:55;6.13432;0;3.80442;0
2019-03-25 11:15:56;8.14317;0;2.7382;0
2019-03-25 11:15:57;9.58475;0;1.92561;0
2019-03-25 11:15:58;8.48836;0;1.24178;0
2019-03-25 11:15:59;9.84873;0;0.49966;0
2019-03-25 11:16:00;9.98326;0;-1.11922;0
2019-03-25 11:16:01;10.8538;0;-3.12904;0
2019-03-25 11:16:02;11.4086;0;-5.68872;0
2019-03-25 11:16:03;10.6683;0;-7.64422;0
2019-03-25 11:16:04;11.2373;0;-8.18053;0
2019-03-25 11:16:05;11.0736;0;-8.44087;0
2019-03-25 11:16:06;11.2706;0;-8.39176;0
2019-03-25 11:16:07;9.50628;0;-7.88015;0
2019-03-25 11:16:08;8.16316;0;-8.10692;0
2019-03-25 11:16:09;8.66613;0;-8.60559;0
2019-03-25 11:16:10;7.47631;0;-7.33194;0
2019-03-25 11:16:11;5.72475;0;-6.56424;0
2019-03-25 11:16:12;4.82671;0;-5.1117;0
2019-03-25 11:16:13;4.63318;0;-3.95729;0
2019-03-25 11:16:14;3.6371;0;-3.16794;0
2019-03-25 11:16:15;3.19839;0;-3.18204;0
2019-03-25 11:16:16;2.88942;0;-3.42812;0
2019-03-25 11:16:17;1.12792;0;-3.62121;0
2019-03-25 11:16:18;0.585609;0;-1.7966;0
2019-03-25 11:16:19;-0.958826;0;-0.509586;0
2019-03-25 11:16:20;-3.62471;0;-0.020767;0
2019-03-25 11:16:21;-3.8774;0;1.39678;0
2019-03-25 11:16:22;-5.23873;0;1.97513;0
2019-03-25 11:16:23;-3.81702;0;2.19911;0
2019-03-25 11:16:24;-3.91438;0;4.25338;0
2019-03-25 11:16:25;-2.95858;0;4.73997;0
2019-03-25 11:16:26;-3.19835;0;5.74086;0
2019-03-25 11:16:27;-3.46059;0;6.81203;0
2019-03-25 11:16:28;-4.07916;0;7.29956;0
2019-03-25 11:16:29;-3.98657;0;7.64479;0
2019-03-25 11:16:30;-3.98642;0;8.97458;0
2019-03-25 11:16:31;-3.88081;0;10.3106;0
2019-03-25 11:16:32;-1.55079;0;12.5193;0
2019-03-25 11:16:33;-4.49524;0;13.6402;0
2019-03-25 11:16:34;-3.69256;0;14.5927;0
2019-03-25 11:16:35;-2.93133;0;15.1651;0
2019-03-25 11:16:36;-3.47033;0;16.497;0
2019-03-25 11:16:37;-3.09116;0;16.7059;0
2019-03-25 11:16:38;-5.71104;0;17.6615;0
2019-03-25 11:16:39;-7.15866;0;17.1729;0
2019-03-25 11:16:40;-6.78017;0;17.2599;0
2019-03-25 11:16:41;-10.5369;0;18.0799;0
2019-03-25 11:16:42;-11.4005;0;18.4585;0
2019-03-25 11:16:43;-10.894;0;18.5904;0
2019-03-25 11:16:44;-10.3033;0;17.8184;0
2019-03-25 11:16:45;-7.30975;0;16.6227;0
2019-03-25 11:16:46;-4.85658;0;16.7021;0
2019-03-25 11:16:47;-6.32371;0;17.1762;0
2019-03-25 11:16:48;-4.51881;0;17.5408;0
2019-03-25 11:16:49;-3.98305;0;16.2277;0
2019-03-25 11:16:50;-7.27696;0;15.7931;0
2019-03-25 11:16:51;-4.75518;0;14.9036;0
2019-03-25 11:16:52;-5.2873;0;12.9803;0
2019-03-25 11:16:53;-7.77947;0;11.817;0
2019-03-25 11:16:54;-6.55595;0;12.1083;0
2019-03-25 11:16:55;-6.4614;0;12.2604;0
2019-03-25 11:16:56;-6.76513;0;12.0723;0
2019-03-25 11:16:57;-7.12788;0;12.5212;0
2019-03-25 11:16:58;-7.12158;0;12.1866;0
2019-03-25 11:16:59;-6.56636;0;11.4427;0
2019-03-25 11:17:00;-7.4675;0;10.6986;0
2019-03-25 11:17:01;-5.93982;0;10.4635;0
2019-03-25 11:17:02;-4.074;0;10.5351;0
2019-03-25 11:17:03;-3.23231;0;10.1971;0
2019-03-25 11:17:04;-1.38085;0;10.6428;0
2019-03-25 11:17:05;-1.92409;0;10.9834;0
2019-03-25 11:17:06;-1.8956;0;12.3175;0
2019-03-25 11:17:07;-1.64768;0;13.1149;0
2019-03-25 11:17:08;-0.775722;0;13.2317;0
2019-03-25 11:17:09;-0.729527;0;12.7114;0
2019-03-25 11:17:10;-0.403653;0;12.0868;0
2019-03-25 11:17:11;0.227438;0;11.7726;0
2019-03-25 11:17:12;1.19396;0;11.4741;0
2019-03-25 11:17:13;-0.916466;0;12.0238;0
2019-03-25 11:17:14;-0.310207;0;12.7388;0
2019-03-25 11:17:15;-2.11367;0;13.7693;0
2019-03-25 11:17:16;-2.36087;0;15.132;0
2019-03-25 11:17:17;-3.03125;0;15.498;0
2019-03-25 11:17:18;-5.02629;0;17.3085;0
2019-03-25 11:17:19;-4.43921;0;19.1604;0
2019-03-25 11:17:20;-2.19698;0;19.9274;0
2019-03-25 11:17:21;-1.98229;0;20.2666;0
2019-03-25 11:17:22;-1.15118;0;20.0954;0
2019-03-25 11:17:23;-0.48774;0;18.8835;0
2019-03-25 11:17:24;-2.15742;0;17.3135;0
2019-03-25 11:17:25;-2.52642;0;16.187;0
2019-03-25 11:17:26;0.57894;0;14.9063;0
2019-03-25 11:17:27;-0.477005;0;15.0499;0
2019-03-25 11:17:28;-1.62022;0;15.7162;0
2019-03-25 11:17:29;0.218144;0;16.7436;0
2019-03-25 11:17:30;-1.15308;0;15.6467;0
2019-03-25 11:17:31;-1.27063;0;13.9478;0
2019-03-25 11:17:32;0.636653;0;14.0394;0
2019-03-25 11:17:33;2.81164;0;14.9426;0
2019-03-25 11:17:34;5.92588;0;13.7332;0
2019-03-25 11:17:35;7.14984;0;13.8344;0
2019-03-25 11:17:36;8.01548;0;13.2515;0
2019-03-25 11:17:37;8.39794;0;10.5985;0
2019-03-25 11:17:38;10.521;0;9.29612;0
2019-03-25 11:17:39;10.579;0;7.51946;0
2019-03-25 11:17:40;10.5902;0;6.36562;0
2019-03-25 11:17:41;10.4939;0;5.8258;0
2019-03-25 11:17:42;11.3191;0;4.89393;0
2019-03-25 11:17:43;11.8003;0;3.98255;0
2019-03-25 11:17:44;15.4672;0;5.70697;0
2019-03-25 11:17:45;16.4088;0;7.08118;0
2019-03-25 11:17:46;16.1063;0;6.77641;0
2019-03-25 11:17:47;16.6778;0;7.01832;0
2019-03-25 11:17:48;17.2637;0;6.75181;0
2019-03-25 11:17:49;16.8482;0;7.23976;0
2019-03-25 11:17:50;14.8816;0;8.18327;0
2019-03-25 11:17:51;15.3431;0;7.93488;0
2019-03-25 11:17:52;16.2939;0;7.94217;0
2019-03-25 11:17:53;14.4718;0;9.21714;0
2019-03-25 11:17:54;13.5502;0;8.84583;0
2019-03-25 11:17:55;13.1045;0;9.17592;0
2019-03-25 11:17:56;13.3601;0;9.49579;0
2019-03-25 11:17:57;13.0989;0;10.696;0
2019-03-25 11:17:58;12.4628;0;10.2761;0
2019-03-25 11:17:59;9.39121;0;11.8237;0
2019-03-25 11:18:00;7.79539;0;14.4881;0
2019-03-25 11:18:01;10.3438;0;17.0197;0
2019-03-25 11:18:02;10.4623;0;17.7422;0
2019-03-25 11:18:03;12.2074;0;17.5853;0
2019-03-25 11:18:04;10.9311;0;17.2624;0
2019-03-25 11:18:05;8.2643;0;16.7223;0
2019-03-25 11:18:06;8.84062;0;17.0284;0
2019-03-25 11:18:07;8.85082;0;18.6206;0
2019-03-25 11:18:08;8.1307;0;20.8367;0
2019-03-25 11:18:09;9.36358;0;21.432;0
2019-03-25 11:18:10;11.3527;0;21.8371;0
2019-03-25 11:18:11;13.5839;0;22.2929;0
2019-03-25 11:18:12;13.8913;0;22.4131;0
2019-03-25 11:18:13;13.8242;0;22.4717;0
2019-03-25 11:18:14;13.7923;0;21.8924;0
2019-03-25 11:18:15;12.6734;0;21.7059;0
2019-03-25 11:18:16;13.6725;0;20.8836;0
2019-03-25 11:18:17;12.8502;0;20.0966;0
2019-03-25 11:18:18;11.2988;0;19.1203;0
2019-03-25 11:18:19;12.5239;0;19.0864;0
2019-03-25 11:18:20;12.5555;0;19.395;0
2019-03-25 11:18:21;14.1267;0;19.8779;0
2019-03-25 11:18:22;13.2339;0;19.1448;0
2019-03-25 11:18:23;13.9695;0;17.8146;0
2019-03-25 11:18:24;14.4414;0;17.8568;0
2019-03-25 11:18:25;13.0923;0;16.4696;0
2019-03-25 11:18:26;14.137;0;16.2215;0
2019-03-25 11:18:27;12.8816;0;16.5488;0
2019-03-25 11:18:28;12.545;0;16.7943;0
2019-03-25 11:18:29;15.1739;0;17.8565;0
2019-03-25 11:18:30;13.5927;0;19.5395;0
2019-03-25 11:18:31;13.7902;0;19.3896;0
2019-03-25 11:18:32;15.7323;0;18.4409;0
2019-03-25 11:18:33;14.5075;0;19.1775;0
2019-03-25 11:18:34;14.1567;0;20.3779;0
2019-03-25 11:18:35;14.1862;0;21.5302;0
2019-03-25 11:18:36;12.2442;0;21.3555;0
2019-03-25 11:18:37;10.9704;0;21.1434;0
2019-03-25 11:18:38;9.45853;0;22.1573;0
2019-03-25 11:18:39;11.3057;0;22.819;0
2019-03-25 11:18:40;11.9621;0;22.4651;0
2019-03-25 11:18:41;12.183;0;22.2565;0
2019-03-25 11:18:42;12.9344;0;22.4915;0
2019-03-25 11:18:43;11.4489;0;21.2066;0
2019-03-25 11:18:44;11.4211;0;19.5063;0