Time;f60_US_UT01;QI_US_UT01
2019-05-19 02:54:06;3.26219;0
2019-05-19 02:54:07;1.66473;0
2019-05-19 02:54:08;1.60696;0
2019-05-19 02:54:09;1.32695;0
2019-05-19 02:54:10;-1.06457;0
2019-05-19 02:54:11;-2.85973;0
2019-05-19 02:54:12;-5.00439;0
2019-05-19 02:54:13;-5.95225;0
2019-05-19 02:54:14;-8.39447;0
2019-05-19 02:54:15;-11.7842;0
2019-05-19 02:54:16;-14.1268;0
2019-05-19 02:54:17;-16.0695;0
2019-05-19 02:54:18;-18.3166;0
2019-05-19 02:54:19;-20.8107;0
2019-05-19 02:54:20;-22.6416;0
2019-05-19 02:54:21;-23.5939;0
2019-05-19 02:54:22;-27.4879;0
2019-05-19 02:54:23;-28.8326;0
2019-05-19 02:54:24;-31.0049;0
2019-05-19 02:54:25;-31.1188;0
2019-05-19 02:54:26;-31.4469;0
2019-05-19 02:54:27;-32.0252;0
2019-05-19 02:54:28;-31.4399;0
2019-05-19 02:54:29;-31.8713;0
2019-05-19 02:54:30;-32.6619;0
2019-05-19 02:54:31;-32.114;0
2019-05-19 02:54:32;-31.2793;0
2019-05-19 02:54:33;-30.7109;0
2019-05-19 02:54:34;-31.3222;0
2019-05-19 02:54:35;-28.1523;0
2019-05-19 02:54:36;-28.934;0
2019-05-19 02:54:37;-28.221;0
2019-05-19 02:54:38;-28.6854;0
2019-05-19 02:54:39;-27.7736;0
2019-05-19 02:54:40;-27.0762;0
2019-05-19 02:54:41;-25.935;0
2019-05-19 02:54:42;-25.6943;0
2019-05-19 02:54:43;-25.475;0
2019-05-19 02:54:44;-24.4348;0
2019-05-19 02:54:45;-23.9097;0
2019-05-19 02:54:46;-22.895;0
2019-05-19 02:54:47;-22.2389;0
2019-05-19 02:54:48;-21.4209;0
2019-05-19 02:54:49;-20.0358;0
2019-05-19 02:54:50;-18.3856;0
2019-05-19 02:54:51;-17.0583;0
2019-05-19 02:54:52;-15.0027;0
2019-05-19 02:54:53;-14.5496;0
2019-05-19 02:54:54;-12.1565;0
2019-05-19 02:54:55;-11.1617;0
2019-05-19 02:54:56;-10.0946;0
2019-05-19 02:54:57;-9.92735;0
2019-05-19 02:54:58;-8.99239;0
2019-05-19 02:54:59;-7.81487;0
2019-05-19 02:55:00;-5.95662;0
2019-05-19 02:55:01;-6.04841;0
2019-05-19 02:55:02;-5.11017;0
2019-05-19 02:55:03;-3.25726;0
2019-05-19 02:55:04;-1.95942;0
2019-05-19 02:55:05;-0.266734;0
2019-05-19 02:55:06;0.445604;0
2019-05-19 02:55:07;1.73947;0
2019-05-19 02:55:08;2.88154;0
2019-05-19 02:55:09;4.26482;0
2019-05-19 02:55:10;5.41851;0
2019-05-19 02:55:11;7.91047;0
2019-05-19 02:55:12;9.93406;0
2019-05-19 02:55:13;10.0757;0
2019-05-19 02:55:14;9.73801;0
2019-05-19 02:55:15;8.97198;0
2019-05-19 02:55:16;9.30642;0
2019-05-19 02:55:17;6.81364;0
2019-05-19 02:55:18;7.6312;0
2019-05-19 02:55:19;6.35844;0
2019-05-19 02:55:20;3.86404;0
2019-05-19 02:55:21;1.07109;0
2019-05-19 02:55:22;-1.96011;0
2019-05-19 02:55:23;-4.33461;0
2019-05-19 02:55:24;-6.89402;0
2019-05-19 02:55:25;-8.43274;0
2019-05-19 02:55:26;-11.8226;0
2019-05-19 02:55:27;-13.7916;0
2019-05-19 02:55:28;-15.1501;0
2019-05-19 02:55:29;-16.5606;0
2019-05-19 02:55:30;-17.002;0
2019-05-19 02:55:31;-18.7315;0
2019-05-19 02:55:32;-18.406;0
2019-05-19 02:55:33;-20.0439;0
2019-05-19 02:55:34;-20.362;0
2019-05-19 02:55:35;-21.2286;0
2019-05-19 02:55:36;-21.1701;0
2019-05-19 02:55:37;-21.8334;0
2019-05-19 02:55:38;-22.8075;0
2019-05-19 02:55:39;-22.3198;0
2019-05-19 02:55:40;-22.2244;0
2019-05-19 02:55:41;-22.4425;0
2019-05-19 02:55:42;-22.0934;0
2019-05-19 02:55:43;-21.4007;0
2019-05-19 02:55:44;-20.3984;0
2019-05-19 02:55:45;-19.345;0
2019-05-19 02:55:46;-17.7973;0
2019-05-19 02:55:47;-16.6909;0
2019-05-19 02:55:48;-16.4142;0
2019-05-19 02:55:49;-14.5537;0
2019-05-19 02:55:50;-13.651;0
2019-05-19 02:55:51;-12.1312;0
2019-05-19 02:55:52;-11.5796;0
2019-05-19 02:55:53;-12.4047;0
2019-05-19 02:55:54;-12.8233;0
2019-05-19 02:55:55;-13.0957;0
2019-05-19 02:55:56;-12.5211;0
2019-05-19 02:55:57;-11.7353;0
2019-05-19 02:55:58;-12.6578;0
2019-05-19 02:55:59;-12.1247;0
2019-05-19 02:56:00;-10.5074;0
2019-05-19 02:56:01;-10.7248;0
2019-05-19 02:56:02;-11.2711;0
2019-05-19 02:56:03;-12.0708;0
2019-05-19 02:56:04;-12.2375;0
2019-05-19 02:56:05;-12.3037;0
2019-05-19 02:56:06;-14.7375;0
2019-05-19 02:56:07;-16.1866;0
2019-05-19 02:56:08;-17.1078;0
2019-05-19 02:56:09;-18.018;0
2019-05-19 02:56:10;-19.2833;0
2019-05-19 02:56:11;-19.0021;0
2019-05-19 02:56:12;-20.062;0
2019-05-19 02:56:13;-19.3149;0
2019-05-19 02:56:14;-21.3793;0
2019-05-19 02:56:15;-20.8301;0
2019-05-19 02:56:16;-20.0013;0
2019-05-19 02:56:17;-20.0137;0
2019-05-19 02:56:18;-19.9195;0
2019-05-19 02:56:19;-20.9743;0
2019-05-19 02:56:20;-20.4967;0
2019-05-19 02:56:21;-19.5372;0
2019-05-19 02:56:22;-18.7942;0
2019-05-19 02:56:23;-19.052;0
2019-05-19 02:56:24;-17.869;0
2019-05-19 02:56:25;-16.1756;0
2019-05-19 02:56:26;-17.3062;0
2019-05-19 02:56:27;-17.7536;0
2019-05-19 02:56:28;-18.0822;0
2019-05-19 02:56:29;-18.7768;0
2019-05-19 02:56:30;-21.3737;0
2019-05-19 02:56:31;-21.7022;0
2019-05-19 02:56:32;-21.2811;0
2019-05-19 02:56:33;-22.8382;0
2019-05-19 02:56:34;-23.2148;0
2019-05-19 02:56:35;-24.0512;0
2019-05-19 02:56:36;-21.8573;0
2019-05-19 02:56:37;-20.6374;0
2019-05-19 02:56:38;-19.459;0
2019-05-19 02:56:39;-18.8819;0
2019-05-19 02:56:40;-17.3111;0
2019-05-19 02:56:41;-16.4089;0
2019-05-19 02:56:42;-16.8183;0
2019-05-19 02:56:43;-16.4807;0
2019-05-19 02:56:44;-17.2581;0
2019-05-19 02:56:45;-18.2157;0
2019-05-19 02:56:46;-17.1222;0
2019-05-19 02:56:47;-17.2341;0
2019-05-19 02:56:48;-16.9883;0
2019-05-19 02:56:49;-16.029;0
2019-05-19 02:56:50;-14.6652;0
2019-05-19 02:56:51;-14.6794;0
2019-05-19 02:56:52;-13.8818;0
2019-05-19 02:56:53;-13.5628;0
2019-05-19 02:56:54;-13.4308;0
2019-05-19 02:56:55;-13.3203;0
2019-05-19 02:56:56;-12.4081;0
2019-05-19 02:56:57;-11.4326;0
2019-05-19 02:56:58;-10.7928;0
2019-05-19 02:56:59;-8.45607;0
2019-05-19 02:57:00;-6.69985;0
2019-05-19 02:57:01;-5.15866;0
2019-05-19 02:57:02;-4.65241;0
2019-05-19 02:57:03;-4.99809;0
2019-05-19 02:57:04;-5.41812;0
2019-05-19 02:57:05;-6.38505;0
2019-05-19 02:57:06;-5.53418;0
2019-05-19 02:57:07;-3.80715;0
2019-05-19 02:57:08;-2.86872;0
2019-05-19 02:57:09;-0.564568;0
2019-05-19 02:57:10;0.449959;0
2019-05-19 02:57:11;-0.154934;0
2019-05-19 02:57:12;-1.49977;0
2019-05-19 02:57:13;-1.58936;0
2019-05-19 02:57:14;-1.39217;0
2019-05-19 02:57:15;-2.12524;0
2019-05-19 02:57:16;-1.71628;0
2019-05-19 02:57:17;-2.47502;0
2019-05-19 02:57:18;-3.33167;0
2019-05-19 02:57:19;-3.04994;0
2019-05-19 02:57:20;-2.83999;0
2019-05-19 02:57:21;-2.93781;0
2019-05-19 02:57:22;-4.87243;0
2019-05-19 02:57:23;-6.67604;0
2019-05-19 02:57:24;-7.62079;0
2019-05-19 02:57:25;-9.00526;0
2019-05-19 02:57:26;-9.40958;0
2019-05-19 02:57:27;-11.619;0
2019-05-19 02:57:28;-12.9732;0
2019-05-19 02:57:29;-13.6143;0
2019-05-19 02:57:30;-14.7;0
2019-05-19 02:57:31;-15.613;0
2019-05-19 02:57:32;-17.7578;0
2019-05-19 02:57:33;-18.0142;0
2019-05-19 02:57:34;-19.7975;0
2019-05-19 02:57:35;-21.2759;0
2019-05-19 02:57:36;-21.6887;0
2019-05-19 02:57:37;-21.5752;0
2019-05-19 02:57:38;-22.4057;0
2019-05-19 02:57:39;-22.9678;0
2019-05-19 02:57:40;-22.7338;0
2019-05-19 02:57:41;-22.6605;0
2019-05-19 02:57:42;-24.3428;0
2019-05-19 02:57:43;-25.1584;0
2019-05-19 02:57:44;-24.9687;0
2019-05-19 02:57:45;-26.8569;0
2019-05-19 02:57:46;-26.2042;0
2019-05-19 02:57:47;-27.4453;0
2019-05-19 02:57:48;-27.6886;0
2019-05-19 02:57:49;-27.601;0
2019-05-19 02:57:50;-27.3933;0
2019-05-19 02:57:51;-27.2848;0
2019-05-19 02:57:52;-27.6321;0
2019-05-19 02:57:53;-26.7079;0
2019-05-19 02:57:54;-25.5671;0
2019-05-19 02:57:55;-24.6282;0
2019-05-19 02:57:56;-22.9127;0
2019-05-19 02:57:57;-22.2644;0
2019-05-19 02:57:58;-24.2958;0
2019-05-19 02:57:59;-24.397;0
2019-05-19 02:58:00;-23.7426;0
2019-05-19 02:58:01;-24.1102;0
2019-05-19 02:58:02;-24.8521;0
2019-05-19 02:58:03;-25.6039;0
2019-05-19 02:58:04;-25.0191;0
2019-05-19 02:58:05;-25.0389;0
2019-05-19 02:58:06;-23.9962;0
2019-05-19 02:58:07;-22.4454;0
2019-05-19 02:58:08;-23.1746;0
2019-05-19 02:58:09;-21.4152;0
2019-05-19 02:58:10;-19.0024;0
2019-05-19 02:58:11;-17.5661;0
2019-05-19 02:58:12;-16.5553;0
2019-05-19 02:58:13;-15.973;0
2019-05-19 02:58:14;-13.6645;0
2019-05-19 02:58:15;-12.5296;0
2019-05-19 02:58:16;-10.0569;0
2019-05-19 02:58:17;-8.56091;0
2019-05-19 02:58:18;-7.22745;0
2019-05-19 02:58:19;-6.36432;0
2019-05-19 02:58:20;-6.28008;0
2019-05-19 02:58:21;-6.39642;0
2019-05-19 02:58:22;-5.58807;0
2019-05-19 02:58:23;-6.84156;0
2019-05-19 02:58:24;-7.07364;0
2019-05-19 02:58:25;-8.34367;0
2019-05-19 02:58:26;-10.16;0
2019-05-19 02:58:27;-12.0318;0
2019-05-19 02:58:28;-13.4384;0
2019-05-19 02:58:29;-13.7795;0
2019-05-19 02:58:30;-15.6295;0
2019-05-19 02:58:31;-16.384;0
2019-05-19 02:58:32;-16.8747;0
2019-05-19 02:58:33;-18.0218;0
2019-05-19 02:58:34;-18.9148;0
2019-05-19 02:58:35;-20.1061;0
2019-05-19 02:58:36;-20.7748;0
2019-05-19 02:58:37;-21.3706;0
2019-05-19 02:58:38;-21.1559;0
2019-05-19 02:58:39;-21.6397;0
2019-05-19 02:58:40;-23.8964;0
2019-05-19 02:58:41;-24.8694;0
2019-05-19 02:58:42;-25.2843;0
2019-05-19 02:58:43;-24.8204;0
2019-05-19 02:58:44;-24.2731;0
2019-05-19 02:58:45;-24.7682;0
2019-05-19 02:58:46;-26.1371;0
2019-05-19 02:58:47;-25.6083;0
2019-05-19 02:58:48;-23.2266;0
2019-05-19 02:58:49;-22.2662;0
2019-05-19 02:58:50;-20.9799;0
2019-05-19 02:58:51;-20.8184;0
2019-05-19 02:58:52;-20.2212;0
2019-05-19 02:58:53;-17.8873;0
2019-05-19 02:58:54;-16.595;0
2019-05-19 02:58:55;-15.9597;0
2019-05-19 02:58:56;-14.991;0
2019-05-19 02:58:57;-13.7636;0
2019-05-19 02:58:58;-12.776;0
2019-05-19 02:58:59;-11.9992;0
2019-05-19 02:59:00;-11.3394;0
2019-05-19 02:59:01;-11.6134;0
2019-05-19 02:59:02;-11.1849;0
2019-05-19 02:59:03;-10.961;0
2019-05-19 02:59:04;-10.353;0
2019-05-19 02:59:05;-10.3074;0
2019-05-19 02:59:06;-10.1051;0
2019-05-19 02:59:07;-8.9423;0
2019-05-19 02:59:08;-8.16729;0
2019-05-19 02:59:09;-7.49415;0
2019-05-19 02:59:10;-7.36786;0
2019-05-19 02:59:11;-6.78263;0
2019-05-19 02:59:12;-5.7472;0
2019-05-19 02:59:13;-5.18108;0
2019-05-19 02:59:14;-3.30704;0
2019-05-19 02:59:15;-2.53517;0
2019-05-19 02:59:16;-1.98008;0
2019-05-19 02:59:17;-2.63466;0
2019-05-19 02:59:18;-3.26975;0
2019-05-19 02:59:19;-3.14985;0
2019-05-19 02:59:20;-4.34784;0
2019-05-19 02:59:21;-5.79663;0
2019-05-19 02:59:22;-7.13963;0
2019-05-19 02:59:23;-9.03476;0
2019-05-19 02:59:24;-10.0068;0
2019-05-19 02:59:25;-11.9455;0
2019-05-19 02:59:26;-12.7808;0
2019-05-19 02:59:27;-11.2619;0
2019-05-19 02:59:28;-11.271;0
2019-05-19 02:59:29;-10.4611;0
2019-05-19 02:59:30;-11.0389;0
2019-05-19 02:59:31;-10.6867;0
2019-05-19 02:59:32;-12.954;0
2019-05-19 02:59:33;-14.1711;0
2019-05-19 02:59:34;-14.4963;0
2019-05-19 02:59:35;-16.5215;0
2019-05-19 02:59:36;-17.4648;0
2019-05-19 02:59:37;-18.636;0
2019-05-19 02:59:38;-20.6502;0
2019-05-19 02:59:39;-19.4462;0
2019-05-19 02:59:40;-19.9827;0
2019-05-19 02:59:41;-20.3072;0
2019-05-19 02:59:42;-20.2959;0
2019-05-19 02:59:43;-19.7075;0
2019-05-19 02:59:44;-18.7854;0
2019-05-19 02:59:45;-18.8031;0
2019-05-19 02:59:46;-19.5145;0
2019-05-19 02:59:47;-18.6107;0
2019-05-19 02:59:48;-17.7722;0
2019-05-19 02:59:49;-16.3952;0
2019-05-19 02:59:50;-15.9235;0
2019-05-19 02:59:51;-16.332;0
2019-05-19 02:59:52;-17.1159;0
2019-05-19 02:59:53;-17.1122;0
2019-05-19 02:59:54;-17.3257;0
2019-05-19 02:59:55;-18.4481;0
2019-05-19 02:59:56;-18.8088;0
2019-05-19 02:59:57;-19.9643;0
2019-05-19 02:59:58;-20.2685;0
2019-05-19 02:59:59;-20.2854;0
2019-05-19 03:00:00;-22.7067;0
2019-05-19 03:00:01;-25.2145;0
2019-05-19 03:00:02;-27.2292;0
2019-05-19 03:00:03;-29.9821;0
2019-05-19 03:00:04;-31.1887;0
2019-05-19 03:00:05;-30.9263;0
2019-05-19 03:00:06;-30.8938;0
2019-05-19 03:00:07;-28.9904;0
2019-05-19 03:00:08;-30.1833;0
2019-05-19 03:00:09;-29.6631;0
2019-05-19 03:00:10;-30.2701;0
2019-05-19 03:00:11;-31.3211;0
2019-05-19 03:00:12;-30.5878;0
2019-05-19 03:00:13;-31.2502;0
2019-05-19 03:00:14;-31.8091;0
2019-05-19 03:00:15;-31.256;0
2019-05-19 03:00:16;-27.8206;0
2019-05-19 03:00:17;-23.5957;0
2019-05-19 03:00:18;-22.5245;0
2019-05-19 03:00:19;-20.7443;0
2019-05-19 03:00:20;-17.6695;0
2019-05-19 03:00:21;-15.7437;0
2019-05-19 03:00:22;-14.1768;0
2019-05-19 03:00:23;-12.2666;0
2019-05-19 03:00:24;-13.1146;0
2019-05-19 03:00:25;-11.3271;0
2019-05-19 03:00:26;-10.4326;0
2019-05-19 03:00:27;-11.1839;0
2019-05-19 03:00:28;-10.6226;0
2019-05-19 03:00:29;-9.80006;0
2019-05-19 03:00:30;-8.10256;0
2019-05-19 03:00:31;-8.45262;0
2019-05-19 03:00:32;-9.60779;0
2019-05-19 03:00:33;-9.30815;0
2019-05-19 03:00:34;-9.66641;0
2019-05-19 03:00:35;-10.8922;0
2019-05-19 03:00:36;-13.0739;0
2019-05-19 03:00:37;-14.8167;0
2019-05-19 03:00:38;-15.2218;0
2019-05-19 03:00:39;-16.6222;0
2019-05-19 03:00:40;-18.9178;0
2019-05-19 03:00:41;-20.091;0
2019-05-19 03:00:42;-21.8524;0
2019-05-19 03:00:43;-24.0061;0
2019-05-19 03:00:44;-26.4322;0
2019-05-19 03:00:45;-28.8549;0
2019-05-19 03:00:46;-32.1951;0
2019-05-19 03:00:47;-33.614;0
2019-05-19 03:00:48;-32.5411;0
2019-05-19 03:00:49;-33.3684;0
2019-05-19 03:00:50;-33.305;0
2019-05-19 03:00:51;-32.701;0
2019-05-19 03:00:52;-31.5723;0
2019-05-19 03:00:53;-30.9219;0
2019-05-19 03:00:54;-31.2343;0
2019-05-19 03:00:55;-31.0059;0
2019-05-19 03:00:56;-30.2938;0
2019-05-19 03:00:57;-29.4381;0
2019-05-19 03:00:58;-28.4926;0
2019-05-19 03:00:59;-29.7256;0
2019-05-19 03:01:00;-28.467;0
2019-05-19 03:01:01;-28.7807;0
2019-05-19 03:01:02;-29.0444;0
2019-05-19 03:01:03;-28.4381;0
2019-05-19 03:01:04;-28.2352;0
2019-05-19 03:01:05;-26.6839;0
2019-05-19 03:01:06;-24.8234;0
2019-05-19 03:01:07;-24.8204;0
2019-05-19 03:01:08;-25.1489;0
2019-05-19 03:01:09;-24.9077;0
2019-05-19 03:01:10;-25.9717;0
2019-05-19 03:01:11;-25.8506;0
2019-05-19 03:01:12;-27.5623;0
2019-05-19 03:01:13;-30.0148;0
2019-05-19 03:01:14;-30.5762;0
2019-05-19 03:01:15;-30.7911;0
2019-05-19 03:01:16;-33.0318;0
2019-05-19 03:01:17;-34.1467;0
2019-05-19 03:01:18;-35.2134;0
2019-05-19 03:01:19;-35.9693;0
2019-05-19 03:01:20;-36.213;0
2019-05-19 03:01:21;-34.6061;0
2019-05-19 03:01:22;-34.2045;0
2019-05-19 03:01:23;-33.2394;0
2019-05-19 03:01:24;-32.967;0
2019-05-19 03:01:25;-33.3856;0
2019-05-19 03:01:26;-32.2852;0
2019-05-19 03:01:27;-33.9859;0
2019-05-19 03:01:28;-34.5718;0
2019-05-19 03:01:29;-33.7304;0
2019-05-19 03:01:30;-34.3725;0
2019-05-19 03:01:31;-32.9392;0
2019-05-19 03:01:32;-33.6009;0
2019-05-19 03:01:33;-32.7301;0
2019-05-19 03:01:34;-32.2929;0
2019-05-19 03:01:35;-29.2706;0
2019-05-19 03:01:36;-28.321;0
2019-05-19 03:01:37;-28.2613;0
2019-05-19 03:01:38;-26.9184;0
2019-05-19 03:01:39;-24.229;0
2019-05-19 03:01:40;-24.2236;0
2019-05-19 03:01:41;-24.3503;0
2019-05-19 03:01:42;-25.3892;0
2019-05-19 03:01:43;-24.2493;0
2019-05-19 03:01:44;-24.4849;0
2019-05-19 03:01:45;-25.083;0
2019-05-19 03:01:46;-24.6149;0
2019-05-19 03:01:47;-25.5423;0
2019-05-19 03:01:48;-24.9021;0
2019-05-19 03:01:49;-25.2801;0
2019-05-19 03:01:50;-25.1406;0
2019-05-19 03:01:51;-24.9335;0
2019-05-19 03:01:52;-24.1699;0
2019-05-19 03:01:53;-23.7335;0
2019-05-19 03:01:54;-22.312;0
2019-05-19 03:01:55;-23.5809;0
2019-05-19 03:01:56;-22.3421;0
2019-05-19 03:01:57;-21.7977;0
2019-05-19 03:01:58;-21.6428;0
2019-05-19 03:01:59;-20.3655;0
2019-05-19 03:02:00;-20.0396;0
2019-05-19 03:02:01;-20.1262;0
2019-05-19 03:02:02;-20.9709;0
2019-05-19 03:02:03;-21.5886;0
2019-05-19 03:02:04;-23.3147;0
2019-05-19 03:02:05;-23.1501;0
2019-05-19 03:02:06;-25.6221;0
2019-05-19 03:02:07;-28.53;0
2019-05-19 03:02:08;-29.1807;0
2019-05-19 03:02:09;-30.1481;0
2019-05-19 03:02:10;-30.5989;0
2019-05-19 03:02:11;-31.9196;0
2019-05-19 03:02:12;-32.96;0
2019-05-19 03:02:13;-31.6378;0
2019-05-19 03:02:14;-32.0495;0
2019-05-19 03:02:15;-31.5698;0
2019-05-19 03:02:16;-31.1309;0
2019-05-19 03:02:17;-30.8992;0
2019-05-19 03:02:18;-28.7725;0
2019-05-19 03:02:19;-29.3748;0
2019-05-19 03:02:20;-30.223;0
2019-05-19 03:02:21;-29.7649;0
2019-05-19 03:02:22;-30.2427;0
2019-05-19 03:02:23;-29.5228;0
2019-05-19 03:02:24;-29.9719;0
2019-05-19 03:02:25;-29.3854;0
2019-05-19 03:02:26;-26.0624;0
2019-05-19 03:02:27;-24.7232;0
2019-05-19 03:02:28;-24.1791;0
2019-05-19 03:02:29;-23.0707;0
2019-05-19 03:02:30;-22.4961;0
2019-05-19 03:02:31;-20.6528;0
2019-05-19 03:02:32;-20.7632;0
2019-05-19 03:02:33;-20.574;0
2019-05-19 03:02:34;-19.3737;0
2019-05-19 03:02:35;-20.4358;0
2019-05-19 03:02:36;-20.539;0
2019-05-19 03:02:37;-21.9783;0
2019-05-19 03:02:38;-24.4495;0
2019-05-19 03:02:39;-25.1154;0
2019-05-19 03:02:40;-26.9728;0
2019-05-19 03:02:41;-28.3669;0
2019-05-19 03:02:42;-29.745;0
2019-05-19 03:02:43;-28.5824;0
2019-05-19 03:02:44;-28.3944;0
2019-05-19 03:02:45;-28.1096;0
2019-05-19 03:02:46;-25.9337;0
2019-05-19 03:02:47;-24.6845;0
2019-05-19 03:02:48;-23.5178;0
2019-05-19 03:02:49;-20.9404;0
2019-05-19 03:02:50;-23.3237;0
2019-05-19 03:02:51;-23.0166;0
2019-05-19 03:02:52;-25.3842;0
2019-05-19 03:02:53;-24.9163;0
2019-05-19 03:02:54;-25.2457;0
2019-05-19 03:02:55;-25.1377;0
2019-05-19 03:02:56;-26.1933;0
2019-05-19 03:02:57;-26.4692;0
2019-05-19 03:02:58;-24.1077;0
2019-05-19 03:02:59;-24.4282;0
2019-05-19 03:03:00;-24.3343;0
2019-05-19 03:03:01;-23.3829;0
2019-05-19 03:03:02;-23.538;0
2019-05-19 03:03:03;-22.6076;0
2019-05-19 03:03:04;-22.4011;0
2019-05-19 03:03:05;-24.9915;0
2019-05-19 03:03:06;-23.0698;0
2019-05-19 03:03:07;-22.0598;0
2019-05-19 03:03:08;-22.2092;0
2019-05-19 03:03:09;-22.0586;0
2019-05-19 03:03:10;-22.5704;0
2019-05-19 03:03:11;-22.6719;0
2019-05-19 03:03:12;-21.5042;0
2019-05-19 03:03:13;-22.8323;0
2019-05-19 03:03:14;-20.0127;0
2019-05-19 03:03:15;-19.7133;0
2019-05-19 03:03:16;-16.7243;0
2019-05-19 03:03:17;-15.7108;0
2019-05-19 03:03:18;-16.3885;0
2019-05-19 03:03:19;-14.7581;0
2019-05-19 03:03:20;-12.191;0
2019-05-19 03:03:21;-11.0001;0
2019-05-19 03:03:22;-9.83021;0
2019-05-19 03:03:23;-8.66273;0
2019-05-19 03:03:24;-6.36055;0
2019-05-19 03:03:25;-8.08856;0
2019-05-19 03:03:26;-7.71191;0
2019-05-19 03:03:27;-9.23248;0
2019-05-19 03:03:28;-9.34654;0
2019-05-19 03:03:29;-11.8428;0
2019-05-19 03:03:30;-10.4168;0
2019-05-19 03:03:31;-11.4074;0
2019-05-19 03:03:32;-12.6285;0
2019-05-19 03:03:33;-15.2668;0
2019-05-19 03:03:34;-14.2529;0
2019-05-19 03:03:35;-14.0069;0
2019-05-19 03:03:36;-15.1382;0
2019-05-19 03:03:37;-15.0288;0
2019-05-19 03:03:38;-13.6658;0
2019-05-19 03:03:39;-14.0529;0
2019-05-19 03:03:40;-14.1451;0
2019-05-19 03:03:41;-13.6899;0
2019-05-19 03:03:42;-15.1526;0
2019-05-19 03:03:43;-14.7405;0
2019-05-19 03:03:44;-13.5263;0
2019-05-19 03:03:45;-13.1839;0
2019-05-19 03:03:46;-13.5384;0
2019-05-19 03:03:47;-12.7414;0
2019-05-19 03:03:48;-12.1733;0
2019-05-19 03:03:49;-12.3595;0
2019-05-19 03:03:50;-11.6274;0
2019-05-19 03:03:51;-9.87874;0
2019-05-19 03:03:52;-11.7987;0
2019-05-19 03:03:53;-9.93468;0
2019-05-19 03:03:54;-10.8161;0
2019-05-19 03:03:55;-9.78934;0
2019-05-19 03:03:56;-5.45408;0
2019-05-19 03:03:57;-5.26172;0
2019-05-19 03:03:58;-4.05968;0
2019-05-19 03:03:59;-3.63089;0
2019-05-19 03:04:00;-1.51838;0
2019-05-19 03:04:01;-0.613815;0
2019-05-19 03:04:02;-1.57443;0
2019-05-19 03:04:03;-2.31669;0
2019-05-19 03:04:04;-2.03811;0
2019-05-19 03:04:05;-3.23918;0
2019-05-19 03:04:06;-3.18667;0
2019-05-19 03:04:07;-3.39093;0
2019-05-19 03:04:08;-5.885;0
2019-05-19 03:04:09;-8.68732;0
2019-05-19 03:04:10;-8.79105;0
2019-05-19 03:04:11;-10.5128;0
2019-05-19 03:04:12;-14.7888;0
2019-05-19 03:04:13;-13.166;0
2019-05-19 03:04:14;-12.674;0
2019-05-19 03:04:15;-19.4013;0
2019-05-19 03:04:16;-18.4313;0
2019-05-19 03:04:17;-20.0011;0
2019-05-19 03:04:18;-22.4077;0
2019-05-19 03:04:19;-22.5717;0
2019-05-19 03:04:20;-22.3835;0
2019-05-19 03:04:21;-21.9327;0
2019-05-19 03:04:22;-22.5775;0
2019-05-19 03:04:23;-19.6755;0
2019-05-19 03:04:24;-19.3624;0
2019-05-19 03:04:25;-16.8482;0
2019-05-19 03:04:26;-16.9144;0
2019-05-19 03:04:27;-18.622;0
2019-05-19 03:04:28;-16.9268;0
2019-05-19 03:04:29;-16.3832;0
2019-05-19 03:04:30;-18.6699;0
2019-05-19 03:04:31;-17.9379;0
2019-05-19 03:04:32;-18.979;0
2019-05-19 03:04:33;-17.3433;0
2019-05-19 03:04:34;-18.0544;0
2019-05-19 03:04:35;-17.3656;0
2019-05-19 03:04:36;-18.6231;0
2019-05-19 03:04:37;-17.2247;0
2019-05-19 03:04:38;-17.4886;0
2019-05-19 03:04:39;-17.2448;0
2019-05-19 03:04:40;-18.095;0
2019-05-19 03:04:41;-14.453;0
2019-05-19 03:04:42;-14.5739;0
2019-05-19 03:04:43;-14.574;0
2019-05-19 03:04:44;-13.9908;0
2019-05-19 03:04:45;-13.4036;0
2019-05-19 03:04:46;-13.3824;0
2019-05-19 03:04:47;-13.1692;0
2019-05-19 03:04:48;-13.282;0
2019-05-19 03:04:49;-12.6213;0
2019-05-19 03:04:50;-13.3324;0
2019-05-19 03:04:51;-13.1413;0
2019-05-19 03:04:52;-14.1224;0
2019-05-19 03:04:53;-15.8889;0
2019-05-19 03:04:54;-17.1791;0
2019-05-19 03:04:55;-16.7538;0
2019-05-19 03:04:56;-16.777;0
2019-05-19 03:04:57;-15.6073;0
2019-05-19 03:04:58;-15.4665;0
2019-05-19 03:04:59;-15.0142;0
2019-05-19 03:05:00;-15.854;0
2019-05-19 03:05:01;-15.4245;0
2019-05-19 03:05:02;-16.3509;0
2019-05-19 03:05:03;-15.7812;0
2019-05-19 03:05:04;-15.8721;0
2019-05-19 03:05:05;-16.2408;0
2019-05-19 03:05:06;-16.3711;0
2019-05-19 03:05:07;-16.3019;0
2019-05-19 03:05:08;-17.2256;0
2019-05-19 03:05:09;-15.3753;0
2019-05-19 03:05:10;-15.5204;0
2019-05-19 03:05:11;-15.7013;0
2019-05-19 03:05:12;-16.3471;0
2019-05-19 03:05:13;-15.7899;0
2019-05-19 03:05:14;-16.4956;0
2019-05-19 03:05:15;-16.721;0
2019-05-19 03:05:16;-15.7797;0
2019-05-19 03:05:17;-17.2994;0
2019-05-19 03:05:18;-17.6171;0
2019-05-19 03:05:19;-18.7112;0
2019-05-19 03:05:20;-17.5017;0
2019-05-19 03:05:21;-20.7743;0
2019-05-19 03:05:22;-19.8082;0
2019-05-19 03:05:23;-17.8649;0
2019-05-19 03:05:24;-18.182;0
2019-05-19 03:05:25;-19.1268;0
2019-05-19 03:05:26;-17.11;0
2019-05-19 03:05:27;-15.6667;0
2019-05-19 03:05:28;-15.4888;0
2019-05-19 03:05:29;-16.5699;0
2019-05-19 03:05:30;-15.9251;0
2019-05-19 03:05:31;-18.2033;0
2019-05-19 03:05:32;-18.9001;0
2019-05-19 03:05:33;-19.377;0
2019-05-19 03:05:34;-18.8798;0
2019-05-19 03:05:35;-18.7764;0
2019-05-19 03:05:36;-18.2659;0
2019-05-19 03:05:37;-17.7695;0
2019-05-19 03:05:38;-18.3258;0
2019-05-19 03:05:39;-18.6121;0
2019-05-19 03:05:40;-18.3931;0
2019-05-19 03:05:41;-16.7728;0
2019-05-19 03:05:42;-14.4417;0
2019-05-19 03:05:43;-14.1917;0
2019-05-19 03:05:44;-13.7728;0
2019-05-19 03:05:45;-13.1547;0
2019-05-19 03:05:46;-14.092;0
2019-05-19 03:05:47;-14.0636;0
2019-05-19 03:05:48;-11.6884;0
2019-05-19 03:05:49;-10.6082;0
2019-05-19 03:05:50;-11.5778;0
2019-05-19 03:05:51;-10.6619;0
2019-05-19 03:05:52;-8.49839;0
2019-05-19 03:05:53;-9.84393;0
2019-05-19 03:05:54;-9.17481;0
2019-05-19 03:05:55;-11.2918;0
2019-05-19 03:05:56;-10.101;0
2019-05-19 03:05:57;-7.93601;0
2019-05-19 03:05:58;-9.33052;0
2019-05-19 03:05:59;-9.53361;0
2019-05-19 03:06:00;-9.7586;0
2019-05-19 03:06:01;-12.1115;0
2019-05-19 03:06:02;-12.421;0
2019-05-19 03:06:03;-14.9068;0
2019-05-19 03:06:04;-16.7164;0
2019-05-19 03:06:05;-18.01;0
2019-05-19 03:06:06;-20.236;0
2019-05-19 03:06:07;-20.8857;0
2019-05-19 03:06:08;-21.5473;0
2019-05-19 03:06:09;-23.7428;0
2019-05-19 03:06:10;-23.7386;0
2019-05-19 03:06:11;-24.1841;0
2019-05-19 03:06:12;-24.2787;0
2019-05-19 03:06:13;-25.0313;0
2019-05-19 03:06:14;-24.8809;0
2019-05-19 03:06:15;-25.4001;0
2019-05-19 03:06:16;-24.9557;0
2019-05-19 03:06:17;-23.382;0
2019-05-19 03:06:18;-24.1979;0
2019-05-19 03:06:19;-24.6892;0
2019-05-19 03:06:20;-22.9619;0
2019-05-19 03:06:21;-24.1575;0
2019-05-19 03:06:22;-22.7641;0
2019-05-19 03:06:23;-24.3616;0
2019-05-19 03:06:24;-22.0939;0
2019-05-19 03:06:25;-22.9215;0
2019-05-19 03:06:26;-22.663;0
2019-05-19 03:06:27;-21.6309;0
2019-05-19 03:06:28;-21.6582;0
2019-05-19 03:06:29;-18.3715;0
2019-05-19 03:06:30;-17.238;0
2019-05-19 03:06:31;-15.1129;0
2019-05-19 03:06:32;-12.371;0
2019-05-19 03:06:33;-13.6641;0
2019-05-19 03:06:34;-9.42713;0
2019-05-19 03:06:35;-9.11982;0
2019-05-19 03:06:36;-8.31846;0
2019-05-19 03:06:37;-9.3434;0